﻿"STATISTIC","STATISTIC Label","TLIST(W1)","Week","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","UNIT","VALUE"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","-","All Counties","-","Both sexes","Number","4173"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","-","All Counties","1","Male","Number","1985"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","-","All Counties","2","Female","Number","2188"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","01","Carlow","-","Both sexes","Number","32"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","01","Carlow","1","Male","Number","10"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","01","Carlow","2","Female","Number","22"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","02","Dublin","-","Both sexes","Number","1732"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","02","Dublin","1","Male","Number","837"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","02","Dublin","2","Female","Number","895"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","03","Kildare","-","Both sexes","Number","251"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","03","Kildare","1","Male","Number","117"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","03","Kildare","2","Female","Number","134"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","04","Kilkenny","-","Both sexes","Number","57"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","04","Kilkenny","1","Male","Number","21"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","04","Kilkenny","2","Female","Number","36"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","05","Laois","-","Both sexes","Number","75"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","05","Laois","1","Male","Number","35"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","05","Laois","2","Female","Number","40"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","06","Longford","-","Both sexes","Number","24"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","06","Longford","1","Male","Number","12"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","06","Longford","2","Female","Number","12"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","07","Louth","-","Both sexes","Number","103"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","07","Louth","1","Male","Number","56"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","07","Louth","2","Female","Number","47"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","08","Meath","-","Both sexes","Number","174"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","08","Meath","1","Male","Number","92"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","08","Meath","2","Female","Number","82"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","09","Offaly","-","Both sexes","Number","68"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","09","Offaly","1","Male","Number","24"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","09","Offaly","2","Female","Number","44"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","10","Westmeath","-","Both sexes","Number","79"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","10","Westmeath","1","Male","Number","33"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","10","Westmeath","2","Female","Number","46"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","11","Wexford","-","Both sexes","Number","73"
