﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","BPASSET","Security","UNIT","VALUE"
"BPQ18","Reserve Assets BPM6","20031","2003Q1","0","Reserve Assets: Total","Euro Million","-1818"
"BPQ18","Reserve Assets BPM6","20031","2003Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20031","2003Q1","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20031","2003Q1","03","Reserve Position in the IMF","Euro Million","-27"
"BPQ18","Reserve Assets BPM6","20031","2003Q1","04","Foreign Exchange","Euro Million","-1793"
"BPQ18","Reserve Assets BPM6","20031","2003Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20032","2003Q2","0","Reserve Assets: Total","Euro Million","43"
"BPQ18","Reserve Assets BPM6","20032","2003Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20032","2003Q2","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20032","2003Q2","03","Reserve Position in the IMF","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20032","2003Q2","04","Foreign Exchange","Euro Million","43"
"BPQ18","Reserve Assets BPM6","20032","2003Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20033","2003Q3","0","Reserve Assets: Total","Euro Million","84"
"BPQ18","Reserve Assets BPM6","20033","2003Q3","01","Monetary Gold","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20033","2003Q3","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20033","2003Q3","03","Reserve Position in the IMF","Euro Million","26"
"BPQ18","Reserve Assets BPM6","20033","2003Q3","04","Foreign Exchange","Euro Million","55"
"BPQ18","Reserve Assets BPM6","20033","2003Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20034","2003Q4","0","Reserve Assets: Total","Euro Million","-79"
"BPQ18","Reserve Assets BPM6","20034","2003Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20034","2003Q4","02","Special Drawing Rights","Euro Million","-3"
"BPQ18","Reserve Assets BPM6","20034","2003Q4","03","Reserve Position in the IMF","Euro Million","44"
"BPQ18","Reserve Assets BPM6","20034","2003Q4","04","Foreign Exchange","Euro Million","-120"
"BPQ18","Reserve Assets BPM6","20034","2003Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20041","2004Q1","0","Reserve Assets: Total","Euro Million","-1189"
"BPQ18","Reserve Assets BPM6","20041","2004Q1","01","Monetary Gold","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20041","2004Q1","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20041","2004Q1","03","Reserve Position in the IMF","Euro Million","-65"
"BPQ18","Reserve Assets BPM6","20041","2004Q1","04","Foreign Exchange","Euro Million","-1128"
"BPQ18","Reserve Assets BPM6","20041","2004Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20042","2004Q2","0","Reserve Assets: Total","Euro Million","-135"
"BPQ18","Reserve Assets BPM6","20042","2004Q2","01","Monetary Gold","Euro Million","-8"
"BPQ18","Reserve Assets BPM6","20042","2004Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20042","2004Q2","03","Reserve Position in the IMF","Euro Million","-39"
"BPQ18","Reserve Assets BPM6","20042","2004Q2","04","Foreign Exchange","Euro Million","-88"
"BPQ18","Reserve Assets BPM6","20042","2004Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20043","2004Q3","0","Reserve Assets: Total","Euro Million","129"
"BPQ18","Reserve Assets BPM6","20043","2004Q3","01","Monetary Gold","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20043","2004Q3","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20043","2004Q3","03","Reserve Position in the IMF","Euro Million","-19"
"BPQ18","Reserve Assets BPM6","20043","2004Q3","04","Foreign Exchange","Euro Million","147"
"BPQ18","Reserve Assets BPM6","20043","2004Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20044","2004Q4","0","Reserve Assets: Total","Euro Million","18"
"BPQ18","Reserve Assets BPM6","20044","2004Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20044","2004Q4","02","Special Drawing Rights","Euro Million","-4"
"BPQ18","Reserve Assets BPM6","20044","2004Q4","03","Reserve Position in the IMF","Euro Million","-39"
"BPQ18","Reserve Assets BPM6","20044","2004Q4","04","Foreign Exchange","Euro Million","61"
"BPQ18","Reserve Assets BPM6","20044","2004Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20051","2005Q1","0","Reserve Assets: Total","Euro Million","-48"
"BPQ18","Reserve Assets BPM6","20051","2005Q1","01","Monetary Gold","Euro Million","-14"
"BPQ18","Reserve Assets BPM6","20051","2005Q1","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20051","2005Q1","03","Reserve Position in the IMF","Euro Million","-3"
"BPQ18","Reserve Assets BPM6","20051","2005Q1","04","Foreign Exchange","Euro Million","-33"
"BPQ18","Reserve Assets BPM6","20051","2005Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20052","2005Q2","0","Reserve Assets: Total","Euro Million","-69"
