﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03874V04625","Species","C03872V04623","Ownership","C03873V04624","Product","UNIT","VALUE"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","320"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","357"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","64"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","292"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","23"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","17"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1073"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","696"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","643"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","55"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","723"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","75"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","41"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2233"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1016"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1000"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","119"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1015"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","98"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","58"
"FRM01C01","Forestry Wood Removals","2015","2015","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3306"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","3"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","0"
