﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03889V04640","Catchement","UNIT","VALUE"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","20","20 Bandon-Ilen","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","33","33 Blacksod-Broadhaven","Number","2"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","07","07 Boyne","Number","3"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","17","17 Colligan-Mahon","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","30","30 Corrib","Number","8"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","40","40 Donagh-Moville","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","37","37 Donegal Bay North","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","21","21 Dunmanus-Bantry-Kenmare","Number","8"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","36","36 Erne","Number","5"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","32","32 Erriff-Clew Bay","Number","14"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","01","01 Foyle","Number","3"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","31","31 Galway Bay North","Number","9"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","29","29 Galway Bay South East","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","38","38 Gweebarra-Sheephaven","Number","12"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","22","22 Laune-Maine-Dingle Bay","Number","5"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","19","19 Lee, Cork Harbour and Youghal Bay","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","09","09 Liffey and Dublin Bay","Number","2"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","03","03 Lough Neagh & Lower Bann","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","39","39 Lough Swilly","Number","2"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","25A","25A Lower Shannon","Number","2"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","25C","25C Lower Shannon","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","25D","25D Lower Shannon","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","28","28 Mal Bay","Number","2"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","34","34 Moy & Killala Bay","Number","3"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","06","06 Newry, Fane, Glyde and Dee","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","10","10 Ovoca-Vartry","Number","2"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","27","27 Shannon Estuary North","Number","6"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","24","24 Shannon Estuary South","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","35","35 Sligo Bay & Drowse","Number","3"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","16","16 Suir","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","23","23 Tralee Bay-Feale","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","26A","26A Upper Shannon","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","26B","26B Upper Shannon","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","26C","26C Upper Shannon","Number","1"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","26D","26D Upper Shannon","Number","0"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","26E","26E Upper Shannon","Number","3"
"EARLC10C01","Number of lake water bodies achieving Good or High ecological status per catchment - Opening value (2010-2015)","2021","2021","26F","26F Upper Shannon","Number","1"
"EARLC10C02","Number of lake water bodies achieving Good or High ecological status per catchment - Closing value (2016-2021)","2021","2021","20","20 Bandon-Ilen","Number","1"
