﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"SVS280C01","In general, how common do you think sexual violence against women is in Ireland - Common","2022","2022","-","All ages","%","77"
"SVS280C01","In general, how common do you think sexual violence against women is in Ireland - Common","2022","2022","350","18 - 24 years","%","81"
"SVS280C01","In general, how common do you think sexual violence against women is in Ireland - Common","2022","2022","415","25- 34 years","%","79"
"SVS280C01","In general, how common do you think sexual violence against women is in Ireland - Common","2022","2022","465","35 - 44 years","%","70"
"SVS280C01","In general, how common do you think sexual violence against women is in Ireland - Common","2022","2022","500","45 - 54 years","%","78"
"SVS280C01","In general, how common do you think sexual violence against women is in Ireland - Common","2022","2022","535","55 - 64 years","%","80"
"SVS280C01","In general, how common do you think sexual violence against women is in Ireland - Common","2022","2022","575","65 years and over","%","77"
"SVS280C02","In general, how common do you think sexual violence against women is in Ireland - Not common","2022","2022","-","All ages","%","22"
"SVS280C02","In general, how common do you think sexual violence against women is in Ireland - Not common","2022","2022","350","18 - 24 years","%","18"
"SVS280C02","In general, how common do you think sexual violence against women is in Ireland - Not common","2022","2022","415","25- 34 years","%","19"
"SVS280C02","In general, how common do you think sexual violence against women is in Ireland - Not common","2022","2022","465","35 - 44 years","%","29"
"SVS280C02","In general, how common do you think sexual violence against women is in Ireland - Not common","2022","2022","500","45 - 54 years","%","21"
"SVS280C02","In general, how common do you think sexual violence against women is in Ireland - Not common","2022","2022","535","55 - 64 years","%","18"
"SVS280C02","In general, how common do you think sexual violence against women is in Ireland - Not common","2022","2022","575","65 years and over","%","22"
"SVS280C03","In general, how common do you think sexual violence against women is in Ireland - Not stated","2022","2022","-","All ages","%","1"
"SVS280C03","In general, how common do you think sexual violence against women is in Ireland - Not stated","2022","2022","350","18 - 24 years","%","1"
"SVS280C03","In general, how common do you think sexual violence against women is in Ireland - Not stated","2022","2022","415","25- 34 years","%","2"
"SVS280C03","In general, how common do you think sexual violence against women is in Ireland - Not stated","2022","2022","465","35 - 44 years","%","0"
"SVS280C03","In general, how common do you think sexual violence against women is in Ireland - Not stated","2022","2022","500","45 - 54 years","%","1"
"SVS280C03","In general, how common do you think sexual violence against women is in Ireland - Not stated","2022","2022","535","55 - 64 years","%","1"
"SVS280C03","In general, how common do you think sexual violence against women is in Ireland - Not stated","2022","2022","575","65 years and over","%","1"
"SVS280C04","In general, how common do you think sexual violence against men is in Ireland - Common","2022","2022","-","All ages","%","39"
"SVS280C04","In general, how common do you think sexual violence against men is in Ireland - Common","2022","2022","350","18 - 24 years","%","46"
"SVS280C04","In general, how common do you think sexual violence against men is in Ireland - Common","2022","2022","415","25- 34 years","%","42"
"SVS280C04","In general, how common do you think sexual violence against men is in Ireland - Common","2022","2022","465","35 - 44 years","%","34"
"SVS280C04","In general, how common do you think sexual violence against men is in Ireland - Common","2022","2022","500","45 - 54 years","%","41"
"SVS280C04","In general, how common do you think sexual violence against men is in Ireland - Common","2022","2022","535","55 - 64 years","%","40"
"SVS280C04","In general, how common do you think sexual violence against men is in Ireland - Common","2022","2022","575","65 years and over","%","37"
"SVS280C05","In general, how common do you think sexual violence against men is in Ireland - Not common","2022","2022","-","All ages","%","59"
"SVS280C05","In general, how common do you think sexual violence against men is in Ireland - Not common","2022","2022","350","18 - 24 years","%","51"
"SVS280C05","In general, how common do you think sexual violence against men is in Ireland - Not common","2022","2022","415","25- 34 years","%","56"
"SVS280C05","In general, how common do you think sexual violence against men is in Ireland - Not common","2022","2022","465","35 - 44 years","%","63"
"SVS280C05","In general, how common do you think sexual violence against men is in Ireland - Not common","2022","2022","500","45 - 54 years","%","57"
"SVS280C05","In general, how common do you think sexual violence against men is in Ireland - Not common","2022","2022","535","55 - 64 years","%","58"
"SVS280C05","In general, how common do you think sexual violence against men is in Ireland - Not common","2022","2022","575","65 years and over","%","61"
"SVS280C06","In general, how common do you think sexual violence against men is in Ireland - Not stated","2022","2022","-","All ages","%","2"
"SVS280C06","In general, how common do you think sexual violence against men is in Ireland - Not stated","2022","2022","350","18 - 24 years","%","3"
"SVS280C06","In general, how common do you think sexual violence against men is in Ireland - Not stated","2022","2022","415","25- 34 years","%","2"
"SVS280C06","In general, how common do you think sexual violence against men is in Ireland - Not stated","2022","2022","465","35 - 44 years","%","3"
"SVS280C06","In general, how common do you think sexual violence against men is in Ireland - Not stated","2022","2022","500","45 - 54 years","%","2"
"SVS280C06","In general, how common do you think sexual violence against men is in Ireland - Not stated","2022","2022","535","55 - 64 years","%","2"
"SVS280C06","In general, how common do you think sexual violence against men is in Ireland - Not stated","2022","2022","575","65 years and over","%","2"
