﻿"C02212V03190","Country of Ownership","C01226V02623","Persons Engaged","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","-","All persons engaged","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","2756"
"-","All countries","-","All persons engaged","2007","2007","AIA14C2","Persons Engaged","Number","176776"
"-","All countries","-","All persons engaged","2007","2007","AIA14C3","Gross Output","Euro Thousand","108429328"
"-","All countries","-","All persons engaged","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","93461897"
"-","All countries","-","All persons engaged","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","15968897"
"-","All countries","-","All persons engaged","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","49111903"
"-","All countries","-","All persons engaged","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","15663884"
"-","All countries","-","All persons engaged","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","12717214"
"-","All countries","19","Under 10","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","1052"
"-","All countries","19","Under 10","2007","2007","AIA14C2","Persons Engaged","Number","4847"
"-","All countries","19","Under 10","2007","2007","AIA14C3","Gross Output","Euro Thousand","1068026"
"-","All countries","19","Under 10","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","413819"
"-","All countries","19","Under 10","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","168599"
"-","All countries","19","Under 10","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","155514"
"-","All countries","19","Under 10","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","43430"
"-","All countries","19","Under 10","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","46276"
"-","All countries","21","10 - 19","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","462"
"-","All countries","21","10 - 19","2007","2007","AIA14C2","Persons Engaged","Number","6311"
"-","All countries","21","10 - 19","2007","2007","AIA14C3","Gross Output","Euro Thousand","1402334"
"-","All countries","21","10 - 19","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","756356"
"-","All countries","21","10 - 19","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","189095"
"-","All countries","21","10 - 19","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","419338"
"-","All countries","21","10 - 19","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","67821"
"-","All countries","21","10 - 19","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","80103"
"-","All countries","26","Under 20","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"-","All countries","26","Under 20","2007","2007","AIA14C2","Persons Engaged","Number",""
"-","All countries","26","Under 20","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"-","All countries","26","Under 20","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"-","All countries","26","Under 20","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"-","All countries","26","Under 20","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"-","All countries","26","Under 20","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"-","All countries","26","Under 20","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"-","All countries","27","20 - 49","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","547"
"-","All countries","27","20 - 49","2007","2007","AIA14C2","Persons Engaged","Number","17169"
"-","All countries","27","20 - 49","2007","2007","AIA14C3","Gross Output","Euro Thousand","3324247"
"-","All countries","27","20 - 49","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","1597994"
"-","All countries","27","20 - 49","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","647536"
"-","All countries","27","20 - 49","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","678744"
"-","All countries","27","20 - 49","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","108421"
"-","All countries","27","20 - 49","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","163294"
"-","All countries","30","50 - 99","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","289"
"-","All countries","30","50 - 99","2007","2007","AIA14C2","Persons Engaged","Number","20282"
"-","All countries","30","50 - 99","2007","2007","AIA14C3","Gross Output","Euro Thousand","6603173"
"-","All countries","30","50 - 99","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","4437489"
"-","All countries","30","50 - 99","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","1086780"
"-","All countries","30","50 - 99","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","1664421"
"-","All countries","30","50 - 99","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","254206"
"-","All countries","30","50 - 99","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","1432082"
"-","All countries","34","50 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"-","All countries","34","50 and over","2007","2007","AIA14C2","Persons Engaged","Number",""
"-","All countries","34","50 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"-","All countries","34","50 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"-","All countries","34","50 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
