﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02598V03152","NACE Rev 2 Economic Sector","UNIT","VALUE"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","-","All NACE economic sectors","Thousand","1550.3"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","135.6"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","F","Construction (F)","Thousand","103.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","219.5"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","H","Transportation and storage (H)","Thousand","65.6"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","99.6"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","J","Information and communication (J)","Thousand","60.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","71.4"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","N","Administrative and support service activities (N)","Thousand","49"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","67.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","P","Education (P)","Thousand","93.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","121.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","Y0900","Industry (B to E)","Thousand","313.2"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","416.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","Y3000","Services (G to U)","Thousand","989.8"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","62.6"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","78.1"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","-","Both sexes","ZXD400","Not stated","Thousand","7.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","-","All NACE economic sectors","Thousand","934.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","117.5"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","F","Construction (F)","Thousand","100.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","118.3"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","H","Transportation and storage (H)","Thousand","52.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","I","Accommodation and food service activities (I)","Thousand","45.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","J","Information and communication (J)","Thousand","38.5"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","M","Professional, scientific and technical activities (M)","Thousand","44.2"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","N","Administrative and support service activities (N)","Thousand","24.3"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","43.6"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","P","Education (P)","Thousand","32.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","Q","Human health and social work activities (Q)","Thousand","28.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","Y0900","Industry (B to E)","Thousand","219.3"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","Y1000","Industry and Construction (B to F)","Thousand","320"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","Y3000","Services (G to U)","Thousand","492.6"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","27.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","Y7500","Other NACE activities (R to U)","Thousand","35.8"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","1","Male","ZXD400","Not stated","Thousand","4.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","-","All NACE economic sectors","Thousand","615.4"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","18.1"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","F","Construction (F)","Thousand","3"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","101.1"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","H","Transportation and storage (H)","Thousand","12.7"
