﻿"STATISTIC","Statistic Label","C02025V02453","Marital Status","C03318V04004","Type of Tax Credits, Reliefs and Exemptions","C03317V04003","Type of Taxpayer","TLIST(A1)","Year","UNIT","VALUE"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2009","2009","Number","10"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2010","2010","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2011","2011","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2012","2012","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2013","2013","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","-","All Taxpayers","2014","2014","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2009","2009","Number","10"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2010","2010","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2011","2011","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2012","2012","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2013","2013","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","01","PAYE","2014","2014","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2009","2009","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2010","2010","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2011","2011","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2012","2012","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2013","2013","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","01","Additional Credit to Widowed Parent","02","Self Employed","2014","2014","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2006","2006","Number","480"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2007","2007","Number","566"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2008","2008","Number","576"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2009","2009","Number","556"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2010","2010","Number","580"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2011","2011","Number","689"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2012","2012","Number","811"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2013","2013","Number","1008"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2014","2014","Number","1337"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2006","2006","Number","375"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2007","2007","Number","419"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2008","2008","Number","459"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2009","2009","Number","448"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2010","2010","Number","492"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2011","2011","Number","577"
