﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","C03486V04214","Type of Disability","UNIT","VALUE"
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","1","Male","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","030","Neurological disability","Number",""
