﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02673V03235","NACE Rev 2 Sector","UNIT","VALUE"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","19"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","C","Manufacturing (C)","Number","2455"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","10"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","916"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","I1","All other service activities (I, O - U)","Number","57"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","J","Information and communication services (J)","Number","2082"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","K","Financial and insurance activities (K)","Number","290"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","1872"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","N","Administrative and support service activities (N)","Number","33"
"BSA47C1","Full-time Equivalent Researchers","2009","2009","V1540","Manufacturing and services (05 to 99)","Number","7732"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","14"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","C","Manufacturing (C)","Number","2726"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","86"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","600"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","I1","All other service activities (I, O - U)","Number","68"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","J","Information and communication services (J)","Number","3521"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","K","Financial and insurance activities (K)","Number","127"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","1743"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","N","Administrative and support service activities (N)","Number","113"
"BSA47C1","Full-time Equivalent Researchers","2011","2011","V1540","Manufacturing and services (05 to 99)","Number","8997"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","14"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","C","Manufacturing (C)","Number","3243"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","43"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","765"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","I1","All other service activities (I, O - U)","Number","107"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","J","Information and communication services (J)","Number","3979"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","K","Financial and insurance activities (K)","Number","395"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","2132"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","N","Administrative and support service activities (N)","Number","117"
"BSA47C1","Full-time Equivalent Researchers","2013","2013","V1540","Manufacturing and services (05 to 99)","Number","10793"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","18"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","C","Manufacturing (C)","Number","3154"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","46"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","1517"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","I1","All other service activities (I, O - U)","Number","147"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","J","Information and communication services (J)","Number","3247"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","K","Financial and insurance activities (K)","Number","564"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","2338"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","N","Administrative and support service activities (N)","Number","265"
"BSA47C1","Full-time Equivalent Researchers","2015","2015","V1540","Manufacturing and services (05 to 99)","Number","11296"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","20"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","C","Manufacturing (C)","Number","3751"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","56"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","1468"
