﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","-","State","2006","2006","Number","4057646"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100100","Dublin and Surburbs","2006","2006","Number","1005230"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100200","Other Cities (1)","2006","2006","Number","387851"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100300","Cork City","2006","2006","Number","183437"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100400","Limerick City","2006","2006","Number","87216"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100500","Galway City","2006","2006","Number","70095"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100600","Waterford City","2006","2006","Number","47103"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100700","Towns 10,000 population and over","2006","2006","Number","585905"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100800","Drogheda","2006","2006","Number","33192"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","100900","Dundalk","2006","2006","Number","33527"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101000","Swords","2006","2006","Number","32234"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101100","Bray","2006","2006","Number","30592"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101200","Navan (An Uaimh)","2006","2006","Number","23289"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101300","Ennis","2006","2006","Number","23048"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101400","Tralee","2006","2006","Number","21746"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101500","Kilkenny","2006","2006","Number","21264"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101600","Carlow","2006","2006","Number","19702"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101700","Naas","2006","2006","Number","19046"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101800","Sligo","2006","2006","Number","18746"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","101900","Droichead Nua","2006","2006","Number","17558"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102000","Mullingar","2006","2006","Number","17421"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102100","Wexford","2006","2006","Number","17401"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102200","Letterkenny","2006","2006","Number","16614"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102300","Athlone","2006","2006","Number","16747"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102400","Celbridge","2006","2006","Number","16306"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102500","Clonmel","2006","2006","Number","16276"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102600","Balbriggan","2006","2006","Number","14446"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102700","Malahide","2006","2006","Number","14313"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102800","Leixlip","2006","2006","Number","14056"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","102900","Portlaoighise","2006","2006","Number","13813"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103000","Killarney","2006","2006","Number","14086"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103100","Greystones","2006","2006","Number","13912"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103200","Tullamore","2006","2006","Number","12354"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103300","Carrigaline","2006","2006","Number","12063"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103400","Castlebar","2006","2006","Number","11308"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103500","Arklow","2006","2006","Number","11142"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103600","Cobh","2006","2006","Number","10687"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103700","Maynooth","2006","2006","Number","10322"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103800","Ballina","2006","2006","Number","9912"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","103900","Mallow","2006","2006","Number","9756"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104000","Wicklow","2006","2006","Number","9532"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104100","Midleton","2006","2006","Number","9494"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104200","Towns 5,000 - 9,999 population","2006","2006","Number","259146"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104300","Tramore","2006","2006","Number","9098"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104400","Enniscorthy","2006","2006","Number","9124"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104500","Skerries","2006","2006","Number","9048"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104600","Shannon","2006","2006","Number","8799"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104700","Portmarnock","2006","2006","Number","8721"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104800","Laytown-Bettystown-Mornington","2006","2006","Number","8363"
