﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02750V03319","Subject in which Qualification is Held","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","2000","Education","2006","2006","Number","61218"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","3000","Humanities and arts","2006","2006","Number","82014"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","4000","Social sciences, business and law","2006","2006","Number","172519"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","5005","Physical  science (broad programmes)","2006","2006","Number","42016"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","5040","Computer science","2006","2006","Number","54901"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","5055","Engineering, manufacturing and construction","2006","2006","Number","100959"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","6060","Agriculture and veterinary","2006","2006","Number","21104"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","7020","Health and welfare","2006","2006","Number","99597"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","8025","Social work and counselling","2006","2006","Number","26069"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","8035","Services","2006","2006","Number","50021"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","9315","Multiple subjects","2006","2006","Number","100056"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","9501","Not stated","2006","2006","Number","10286"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","-","State","9995","Total persons","2006","2006","Number","820760"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","2000","Education","2006","2006","Number","6927"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","3000","Humanities and arts","2006","2006","Number","5655"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","4000","Social sciences, business and law","2006","2006","Number","11989"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","5005","Physical  science (broad programmes)","2006","2006","Number","2910"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","5040","Computer science","2006","2006","Number","5391"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","5055","Engineering, manufacturing and construction","2006","2006","Number","9000"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","6060","Agriculture and veterinary","2006","2006","Number","2412"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","7020","Health and welfare","2006","2006","Number","10867"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","8025","Social work and counselling","2006","2006","Number","3099"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","8035","Services","2006","2006","Number","5349"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","9315","Multiple subjects","2006","2006","Number","8421"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","9501","Not stated","2006","2006","Number","920"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE11","Border","9995","Total persons","2006","2006","Number","72940"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","2000","Education","2006","2006","Number","3471"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","3000","Humanities and arts","2006","2006","Number","2643"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","4000","Social sciences, business and law","2006","2006","Number","6284"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","5005","Physical  science (broad programmes)","2006","2006","Number","1639"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","5040","Computer science","2006","2006","Number","2250"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","5055","Engineering, manufacturing and construction","2006","2006","Number","4920"
