﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02728V03296","Socio Economic Group","C04108V04873","Childcare Type","C02076V03371","Age","UNIT","VALUE"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","-","All children aged under 15 years of age","285","Under 15 years","Number","331783"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","-","All children aged under 15 years of age","205","0 - 4 years","Number","149096"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","-","All children aged under 15 years of age","250","5 - 12 years","Number","171997"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","-","All children aged under 15 years of age","2710","13 - 14 years","Number","10690"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","30","Unpaid relative or family member","285","Under 15 years","Number","92118"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","30","Unpaid relative or family member","205","0 - 4 years","Number","28635"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","30","Unpaid relative or family member","250","5 - 12 years","Number","56616"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","30","Unpaid relative or family member","2710","13 - 14 years","Number","6867"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","40","Paid relative or family member","285","Under 15 years","Number","18292"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","40","Paid relative or family member","205","0 - 4 years","Number","6427"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","40","Paid relative or family member","250","5 - 12 years","Number","11001"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","40","Paid relative or family member","2710","13 - 14 years","Number","864"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","50","Childminder (in childminder's home)","285","Under 15 years","Number","52775"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","50","Childminder (in childminder's home)","205","0 - 4 years","Number","22644"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","50","Childminder (in childminder's home)","250","5 - 12 years","Number","29398"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","733"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","20263"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","6084"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","13198"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","981"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","139899"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","83536"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","56089"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","274"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","4943"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","686"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","3693"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","564"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","99","Type of childcare not stated","285","Under 15 years","Number","3493"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","99","Type of childcare not stated","205","0 - 4 years","Number","1084"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","99","Type of childcare not stated","250","5 - 12 years","Number","2002"
"F3062C01","Children under 15 years of age in childcare","2022","2022","-","All socio-economic groups","99","Type of childcare not stated","2710","13 - 14 years","Number","407"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","-","All children aged under 15 years of age","285","Under 15 years","Number","69124"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","-","All children aged under 15 years of age","205","0 - 4 years","Number","30252"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","-","All children aged under 15 years of age","250","5 - 12 years","Number","36949"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","-","All children aged under 15 years of age","2710","13 - 14 years","Number","1923"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","30","Unpaid relative or family member","285","Under 15 years","Number","16668"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","30","Unpaid relative or family member","205","0 - 4 years","Number","5012"
