﻿"C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","Both sexes","2006","2006","C0520C1","Population aged 15 years and over","Number","13134"
"-","All ages","-","Both sexes","2006","2006","C0520C2","Population in Labour force","Number","7220"
"-","All ages","-","Both sexes","2006","2006","C0520C3","Employer or own account worker","Number","239"
"-","All ages","-","Both sexes","2006","2006","C0520C4","Employee","Number","1559"
"-","All ages","-","Both sexes","2006","2006","C0520C5","Assisting relative","Number","17"
"-","All ages","-","Both sexes","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","4603"
"-","All ages","-","Both sexes","2006","2006","C0520C7","Looking for first regular job","Number","802"
"-","All ages","-","Both sexes","2006","2006","C0520C8","Population not in labour force","Number","5914"
"-","All ages","-","Both sexes","2006","2006","C0520C9","Labour force participation rate","%","55"
"-","All ages","1","Male","2006","2006","C0520C1","Population aged 15 years and over","Number","6276"
"-","All ages","1","Male","2006","2006","C0520C2","Population in Labour force","Number","4463"
"-","All ages","1","Male","2006","2006","C0520C3","Employer or own account worker","Number","226"
"-","All ages","1","Male","2006","2006","C0520C4","Employee","Number","821"
"-","All ages","1","Male","2006","2006","C0520C5","Assisting relative","Number","12"
"-","All ages","1","Male","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","2894"
"-","All ages","1","Male","2006","2006","C0520C7","Looking for first regular job","Number","510"
"-","All ages","1","Male","2006","2006","C0520C8","Population not in labour force","Number","1813"
"-","All ages","1","Male","2006","2006","C0520C9","Labour force participation rate","%","71.1"
"-","All ages","2","Female","2006","2006","C0520C1","Population aged 15 years and over","Number","6858"
"-","All ages","2","Female","2006","2006","C0520C2","Population in Labour force","Number","2757"
"-","All ages","2","Female","2006","2006","C0520C3","Employer or own account worker","Number","13"
"-","All ages","2","Female","2006","2006","C0520C4","Employee","Number","738"
"-","All ages","2","Female","2006","2006","C0520C5","Assisting relative","Number","5"
"-","All ages","2","Female","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","1709"
"-","All ages","2","Female","2006","2006","C0520C7","Looking for first regular job","Number","292"
"-","All ages","2","Female","2006","2006","C0520C8","Population not in labour force","Number","4101"
"-","All ages","2","Female","2006","2006","C0520C9","Labour force participation rate","%","40.2"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C1","Population aged 15 years and over","Number","4601"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C2","Population in Labour force","Number","2779"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C3","Employer or own account worker","Number","24"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C4","Employee","Number","514"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C5","Assisting relative","Number","5"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","1711"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C7","Looking for first regular job","Number","525"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C8","Population not in labour force","Number","1822"
"310","15 - 24 years","-","Both sexes","2006","2006","C0520C9","Labour force participation rate","%","60.4"
"310","15 - 24 years","1","Male","2006","2006","C0520C1","Population aged 15 years and over","Number","2230"
"310","15 - 24 years","1","Male","2006","2006","C0520C2","Population in Labour force","Number","1590"
"310","15 - 24 years","1","Male","2006","2006","C0520C3","Employer or own account worker","Number","22"
"310","15 - 24 years","1","Male","2006","2006","C0520C4","Employee","Number","280"
"310","15 - 24 years","1","Male","2006","2006","C0520C5","Assisting relative","Number","4"
"310","15 - 24 years","1","Male","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","964"
"310","15 - 24 years","1","Male","2006","2006","C0520C7","Looking for first regular job","Number","320"
"310","15 - 24 years","1","Male","2006","2006","C0520C8","Population not in labour force","Number","640"
"310","15 - 24 years","1","Male","2006","2006","C0520C9","Labour force participation rate","%","71.3"
"310","15 - 24 years","2","Female","2006","2006","C0520C1","Population aged 15 years and over","Number","2371"
"310","15 - 24 years","2","Female","2006","2006","C0520C2","Population in Labour force","Number","1189"
"310","15 - 24 years","2","Female","2006","2006","C0520C3","Employer or own account worker","Number","2"
"310","15 - 24 years","2","Female","2006","2006","C0520C4","Employee","Number","234"
"310","15 - 24 years","2","Female","2006","2006","C0520C5","Assisting relative","Number","1"
"310","15 - 24 years","2","Female","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","747"
"310","15 - 24 years","2","Female","2006","2006","C0520C7","Looking for first regular job","Number","205"
"310","15 - 24 years","2","Female","2006","2006","C0520C8","Population not in labour force","Number","1182"
"310","15 - 24 years","2","Female","2006","2006","C0520C9","Labour force participation rate","%","50.1"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C1","Population aged 15 years and over","Number","3241"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C2","Population in Labour force","Number","1998"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C3","Employer or own account worker","Number","70"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C4","Employee","Number","400"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C5","Assisting relative","Number","5"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","1355"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C7","Looking for first regular job","Number","168"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C8","Population not in labour force","Number","1243"
"415","25 - 34 years","-","Both sexes","2006","2006","C0520C9","Labour force participation rate","%","61.6"
"415","25 - 34 years","1","Male","2006","2006","C0520C1","Population aged 15 years and over","Number","1510"
