﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03460V04183","Outcome from Formal Education","TLIST(A1)","Year","UNIT","VALUE"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","01","Getting a (new) job","2017","2017","%","29"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","02","Higher salary/wages","2017","2017","%","21"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","03","Promotion in the job","2017","2017","%","15"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","04","New tasks","2017","2017","%","19"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","05","Better performance in present job","2017","2017","%","35"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","06","Personal related reasons","2017","2017","%","23"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","07","No outcome yet","2017","2017","%","23"
"AES23","Persons aged 25-64 who participated in formal education","415","25 - 34 years","08","Other outcome","2017","2017","%","5"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","01","Getting a (new) job","2017","2017","%","19"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","02","Higher salary/wages","2017","2017","%","6"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","03","Promotion in the job","2017","2017","%","8"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","04","New tasks","2017","2017","%","9"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","05","Better performance in present job","2017","2017","%","27"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","06","Personal related reasons","2017","2017","%","19"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","07","No outcome yet","2017","2017","%","35"
"AES23","Persons aged 25-64 who participated in formal education","465","35 - 44 years","08","Other outcome","2017","2017","%","10"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","01","Getting a (new) job","2017","2017","%","16"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","02","Higher salary/wages","2017","2017","%","11"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","03","Promotion in the job","2017","2017","%","11"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","04","New tasks","2017","2017","%","25"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","05","Better performance in present job","2017","2017","%","38"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","06","Personal related reasons","2017","2017","%","32"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","07","No outcome yet","2017","2017","%","33"
"AES23","Persons aged 25-64 who participated in formal education","500","45 - 54 years","08","Other outcome","2017","2017","%","3"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","01","Getting a (new) job","2017","2017","%","13"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","02","Higher salary/wages","2017","2017","%","1"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","03","Promotion in the job","2017","2017","%","2"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","04","New tasks","2017","2017","%","16"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","05","Better performance in present job","2017","2017","%","21"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","06","Personal related reasons","2017","2017","%","24"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","07","No outcome yet","2017","2017","%","29"
"AES23","Persons aged 25-64 who participated in formal education","535","55 - 64 years","08","Other outcome","2017","2017","%","13"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","01","Getting a (new) job","2017","2017","%","22"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","02","Higher salary/wages","2017","2017","%","13"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","03","Promotion in the job","2017","2017","%","11"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","04","New tasks","2017","2017","%","16"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","05","Better performance in present job","2017","2017","%","32"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","06","Personal related reasons","2017","2017","%","23"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","07","No outcome yet","2017","2017","%","29"
"AES23","Persons aged 25-64 who participated in formal education","-","All ages","08","Other outcome","2017","2017","%","7"
