﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C02199V02655","Sex","C04241V05014","Percentile","UNIT","VALUE"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","5","5th percentile","Euro","8446"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","10","10th percentile","Euro","12062"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","15","15th percentile","Euro","15630"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","20","20th percentile","Euro","18200"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","25","25th percentile","Euro","20605"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","30","30th percentile","Euro","22931"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","35","35th percentile","Euro","25247"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","40","40th percentile","Euro","27731"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","45","45th percentile","Euro","30215"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","50","50th percentile","Euro","32776"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","55","55th percentile","Euro","35517"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","60","60th percentile","Euro","38455"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","65","65th percentile","Euro","41652"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","70","70th percentile","Euro","45158"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","75","75th percentile","Euro","49460"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","80","80th percentile","Euro","54532"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","85","85th percentile","Euro","60941"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","90","90th percentile","Euro","69009"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","-","Both sexes","95","95th percentile","Euro","84005"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","5","5th percentile","Euro","10816"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","10","10th percentile","Euro","16415"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","15","15th percentile","Euro","19350"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","20","20th percentile","Euro","21963"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","25","25th percentile","Euro","24408"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","30","30th percentile","Euro","27193"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","35","35th percentile","Euro","29797"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","40","40th percentile","Euro","32212"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","45","45th percentile","Euro","34877"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","50","50th percentile","Euro","37734"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","55","55th percentile","Euro","40356"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","60","60th percentile","Euro","43408"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","65","65th percentile","Euro","47053"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","70","70th percentile","Euro","51425"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","75","75th percentile","Euro","56735"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","80","80th percentile","Euro","62977"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","85","85th percentile","Euro","70098"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","90","90th percentile","Euro","80578"
