﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04060V04822","NACE Rev. 2 Economic Sector","UNIT","VALUE"
"CVT19C01","Internal Training courses","2015","2015","-","All Sectors","%","42.3"
"CVT19C01","Internal Training courses","2015","2015","Y100","Industry (B to E)","%","43.7"
"CVT19C01","Internal Training courses","2015","2015","F","Construction (F)","%","31.3"
"CVT19C01","Internal Training courses","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","39.7"
"CVT19C01","Internal Training courses","2015","2015","I","Accommodation and food service activities (I)","%","41.1"
"CVT19C01","Internal Training courses","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","44"
"CVT19C01","Internal Training courses","2015","2015","K","Financial and insurance activities (K)","%","69.9"
"CVT19C01","Internal Training courses","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","43.9"
"CVT19C01","Internal Training courses","2020","2020","-","All Sectors","%","38"
"CVT19C01","Internal Training courses","2020","2020","Y100","Industry (B to E)","%","40"
"CVT19C01","Internal Training courses","2020","2020","F","Construction (F)","%","36.8"
"CVT19C01","Internal Training courses","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","37.6"
"CVT19C01","Internal Training courses","2020","2020","I","Accommodation and food service activities (I)","%","23.2"
"CVT19C01","Internal Training courses","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","37"
"CVT19C01","Internal Training courses","2020","2020","K","Financial and insurance activities (K)","%","66.8"
"CVT19C01","Internal Training courses","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","43.5"
"CVT19C02","External Training courses","2015","2015","-","All Sectors","%","48.6"
"CVT19C02","External Training courses","2015","2015","Y100","Industry (B to E)","%","51.2"
"CVT19C02","External Training courses","2015","2015","F","Construction (F)","%","59"
"CVT19C02","External Training courses","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","44.1"
"CVT19C02","External Training courses","2015","2015","I","Accommodation and food service activities (I)","%","29.4"
"CVT19C02","External Training courses","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","50.5"
"CVT19C02","External Training courses","2015","2015","K","Financial and insurance activities (K)","%","80.5"
"CVT19C02","External Training courses","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","59.4"
"CVT19C02","External Training courses","2020","2020","-","All Sectors","%","39.6"
"CVT19C02","External Training courses","2020","2020","Y100","Industry (B to E)","%","42.5"
"CVT19C02","External Training courses","2020","2020","F","Construction (F)","%","55.7"
"CVT19C02","External Training courses","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","37"
"CVT19C02","External Training courses","2020","2020","I","Accommodation and food service activities (I)","%","18.8"
"CVT19C02","External Training courses","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","40.9"
"CVT19C02","External Training courses","2020","2020","K","Financial and insurance activities (K)","%","63"
"CVT19C02","External Training courses","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","44.5"
"CVT19C03","All Training courses","2015","2015","-","All Sectors","%","57.1"
"CVT19C03","All Training courses","2015","2015","Y100","Industry (B to E)","%","56"
"CVT19C03","All Training courses","2015","2015","F","Construction (F)","%","59.2"
"CVT19C03","All Training courses","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","53.8"
"CVT19C03","All Training courses","2015","2015","I","Accommodation and food service activities (I)","%","46.3"
"CVT19C03","All Training courses","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","57.5"
"CVT19C03","All Training courses","2015","2015","K","Financial and insurance activities (K)","%","83.9"
"CVT19C03","All Training courses","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","65.4"
"CVT19C03","All Training courses","2020","2020","-","All Sectors","%","48.4"
"CVT19C03","All Training courses","2020","2020","Y100","Industry (B to E)","%","48.6"
"CVT19C03","All Training courses","2020","2020","F","Construction (F)","%","58.5"
"CVT19C03","All Training courses","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","46.9"
"CVT19C03","All Training courses","2020","2020","I","Accommodation and food service activities (I)","%","28.6"
"CVT19C03","All Training courses","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","49.5"
