﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02352V02829","Highest Level of Education Completed","C03966V04724","Opinion Level","UNIT","VALUE"
"WBB34C01","Individuals feeling left out","2022","2022","1","Primary or below","10","Strongly agree","%","2.6"
"WBB34C01","Individuals feeling left out","2022","2022","1","Primary or below","20","Agree","%","13.9"
"WBB34C01","Individuals feeling left out","2022","2022","1","Primary or below","30","Neither agree or disagree","%","24.8"
"WBB34C01","Individuals feeling left out","2022","2022","1","Primary or below","40","Disagree","%","28.8"
"WBB34C01","Individuals feeling left out","2022","2022","1","Primary or below","50","Strongly disagree","%","28.6"
"WBB34C01","Individuals feeling left out","2022","2022","1","Primary or below","60","Not stated","%","1.4"
"WBB34C01","Individuals feeling left out","2022","2022","21","Lower secondary","10","Strongly agree","%","5.7"
"WBB34C01","Individuals feeling left out","2022","2022","21","Lower secondary","20","Agree","%","14.2"
"WBB34C01","Individuals feeling left out","2022","2022","21","Lower secondary","30","Neither agree or disagree","%","24.9"
"WBB34C01","Individuals feeling left out","2022","2022","21","Lower secondary","40","Disagree","%","32.4"
"WBB34C01","Individuals feeling left out","2022","2022","21","Lower secondary","50","Strongly disagree","%","22.3"
"WBB34C01","Individuals feeling left out","2022","2022","21","Lower secondary","60","Not stated","%","0.6"
"WBB34C01","Individuals feeling left out","2022","2022","22","Upper secondary","10","Strongly agree","%","4.8"
"WBB34C01","Individuals feeling left out","2022","2022","22","Upper secondary","20","Agree","%","7"
"WBB34C01","Individuals feeling left out","2022","2022","22","Upper secondary","30","Neither agree or disagree","%","22.7"
"WBB34C01","Individuals feeling left out","2022","2022","22","Upper secondary","40","Disagree","%","39.7"
"WBB34C01","Individuals feeling left out","2022","2022","22","Upper secondary","50","Strongly disagree","%","25.7"
"WBB34C01","Individuals feeling left out","2022","2022","22","Upper secondary","60","Not stated","%","0.1"
"WBB34C01","Individuals feeling left out","2022","2022","X41","Third level non-degree","10","Strongly agree","%","5.7"
"WBB34C01","Individuals feeling left out","2022","2022","X41","Third level non-degree","20","Agree","%","13.3"
"WBB34C01","Individuals feeling left out","2022","2022","X41","Third level non-degree","30","Neither agree or disagree","%","17.8"
"WBB34C01","Individuals feeling left out","2022","2022","X41","Third level non-degree","40","Disagree","%","33.2"
"WBB34C01","Individuals feeling left out","2022","2022","X41","Third level non-degree","50","Strongly disagree","%","28"
"WBB34C01","Individuals feeling left out","2022","2022","X41","Third level non-degree","60","Not stated","%","2"
"WBB34C01","Individuals feeling left out","2022","2022","X42","Third level degree or higher","10","Strongly agree","%","2.6"
"WBB34C01","Individuals feeling left out","2022","2022","X42","Third level degree or higher","20","Agree","%","10.4"
"WBB34C01","Individuals feeling left out","2022","2022","X42","Third level degree or higher","30","Neither agree or disagree","%","17.4"
"WBB34C01","Individuals feeling left out","2022","2022","X42","Third level degree or higher","40","Disagree","%","36.7"
"WBB34C01","Individuals feeling left out","2022","2022","X42","Third level degree or higher","50","Strongly disagree","%","32"
"WBB34C01","Individuals feeling left out","2022","2022","X42","Third level degree or higher","60","Not stated","%","0.8"
"WBB34C01","Individuals feeling left out","2022","2022","X44","Post leaving certificate","10","Strongly agree","%","2.3"
"WBB34C01","Individuals feeling left out","2022","2022","X44","Post leaving certificate","20","Agree","%","11.1"
"WBB34C01","Individuals feeling left out","2022","2022","X44","Post leaving certificate","30","Neither agree or disagree","%","20.4"
"WBB34C01","Individuals feeling left out","2022","2022","X44","Post leaving certificate","40","Disagree","%","38.2"
"WBB34C01","Individuals feeling left out","2022","2022","X44","Post leaving certificate","50","Strongly disagree","%","23.5"
"WBB34C01","Individuals feeling left out","2022","2022","X44","Post leaving certificate","60","Not stated","%","4.5"
