﻿"C02597V03821","Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"19","Coke and refined petroleum products (19)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","316"
"19","Coke and refined petroleum products (19)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","315"
"19","Coke and refined petroleum products (19)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","311"
"19","Coke and refined petroleum products (19)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","310"
"19","Coke and refined petroleum products (19)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","286"
"19","Coke and refined petroleum products (19)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","285"
"19","Coke and refined petroleum products (19)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","314"
"19","Coke and refined petroleum products (19)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","313"
"19","Coke and refined petroleum products (19)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","295"
"19","Coke and refined petroleum products (19)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","294"
"19","Coke and refined petroleum products (19)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","280"
"19","Coke and refined petroleum products (19)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","279"
"19","Coke and refined petroleum products (19)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","359"
"19","Coke and refined petroleum products (19)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","358"
"19","Coke and refined petroleum products (19)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","314"
"19","Coke and refined petroleum products (19)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","313"
"19","Coke and refined petroleum products (19)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"19","Coke and refined petroleum products (19)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","312"
"19","Coke and refined petroleum products (19)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","311"
"19","Coke and refined petroleum products (19)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"19","Coke and refined petroleum products (19)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","147"
"20","Chemicals and chemical products (20)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","147"
