﻿"C03066V03701","Firm Employment Size","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Small (10 to 49)","2015","2015","CVT14C01","Existing staff skills/competencies match current needs","%","20.8"
"01","Small (10 to 49)","2015","2015","CVT14C02","Strategy to recuit persons with required skills","%","42"
"01","Small (10 to 49)","2015","2015","CVT14C03","Difficulties in assessing training needs in enterprise","%","7.7"
"01","Small (10 to 49)","2015","2015","CVT14C04","Lack of suitable training courses","%","16.5"
"01","Small (10 to 49)","2015","2015","CVT14C05","High costs of training courses","%","33"
"01","Small (10 to 49)","2015","2015","CVT14C06","Higher focus on training apprentices","%","8.4"
"01","Small (10 to 49)","2015","2015","CVT14C07","Major training effort previous year","%","10.7"
"01","Small (10 to 49)","2015","2015","CVT14C08","High workloads & limited available time","%","44.8"
"01","Small (10 to 49)","2015","2015","CVT14C09","Other reasons","%","9.8"
"01","Small (10 to 49)","2015","2015","CVT14C10","No response","%","7.4"
"01","Small (10 to 49)","2020","2020","CVT14C01","Existing staff skills/competencies match current needs","%","19.6"
"01","Small (10 to 49)","2020","2020","CVT14C02","Strategy to recuit persons with required skills","%","17.2"
"01","Small (10 to 49)","2020","2020","CVT14C03","Difficulties in assessing training needs in enterprise","%","19.5"
"01","Small (10 to 49)","2020","2020","CVT14C04","Lack of suitable training courses","%","27.9"
"01","Small (10 to 49)","2020","2020","CVT14C05","High costs of training courses","%","13.2"
"01","Small (10 to 49)","2020","2020","CVT14C06","Higher focus on training apprentices","%","15.1"
"01","Small (10 to 49)","2020","2020","CVT14C07","Major training effort previous year","%","49.4"
"01","Small (10 to 49)","2020","2020","CVT14C08","High workloads & limited available time","%","64.6"
"01","Small (10 to 49)","2020","2020","CVT14C09","Other reasons","%","8.8"
"01","Small (10 to 49)","2020","2020","CVT14C10","No response","%","0"
"02","Medium (50 to 249)","2015","2015","CVT14C01","Existing staff skills/competencies match current needs","%","19.3"
"02","Medium (50 to 249)","2015","2015","CVT14C02","Strategy to recuit persons with required skills","%","40.4"
"02","Medium (50 to 249)","2015","2015","CVT14C03","Difficulties in assessing training needs in enterprise","%","12.8"
"02","Medium (50 to 249)","2015","2015","CVT14C04","Lack of suitable training courses","%","16.9"
"02","Medium (50 to 249)","2015","2015","CVT14C05","High costs of training courses","%","37.9"
"02","Medium (50 to 249)","2015","2015","CVT14C06","Higher focus on training apprentices","%","7.3"
"02","Medium (50 to 249)","2015","2015","CVT14C07","Major training effort previous year","%","16.1"
"02","Medium (50 to 249)","2015","2015","CVT14C08","High workloads & limited available time","%","53.8"
"02","Medium (50 to 249)","2015","2015","CVT14C09","Other reasons","%","10.2"
"02","Medium (50 to 249)","2015","2015","CVT14C10","No response","%","3.3"
"02","Medium (50 to 249)","2020","2020","CVT14C01","Existing staff skills/competencies match current needs","%","16.1"
"02","Medium (50 to 249)","2020","2020","CVT14C02","Strategy to recuit persons with required skills","%","21.2"
"02","Medium (50 to 249)","2020","2020","CVT14C03","Difficulties in assessing training needs in enterprise","%","20.7"
"02","Medium (50 to 249)","2020","2020","CVT14C04","Lack of suitable training courses","%","27.3"
"02","Medium (50 to 249)","2020","2020","CVT14C05","High costs of training courses","%","10.3"
"02","Medium (50 to 249)","2020","2020","CVT14C06","Higher focus on training apprentices","%","18.1"
"02","Medium (50 to 249)","2020","2020","CVT14C07","Major training effort previous year","%","53.7"
"02","Medium (50 to 249)","2020","2020","CVT14C08","High workloads & limited available time","%","67.8"
"02","Medium (50 to 249)","2020","2020","CVT14C09","Other reasons","%","7.3"
