﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02757V03327","Education","C02472V02994","Full and Part Time Status","UNIT","VALUE"
"SES20C01","Mean earnings per hour","2022","2022","01","No formal education","-","All employment status","Euro","19.64"
"SES20C01","Mean earnings per hour","2022","2022","01","No formal education","1","Full-time","Euro","21"
"SES20C01","Mean earnings per hour","2022","2022","01","No formal education","2","Part-time","Euro","17.1"
"SES20C01","Mean earnings per hour","2022","2022","02","Primary","-","All employment status","Euro","18.18"
"SES20C01","Mean earnings per hour","2022","2022","02","Primary","1","Full-time","Euro","19.27"
"SES20C01","Mean earnings per hour","2022","2022","02","Primary","2","Part-time","Euro","16.49"
"SES20C01","Mean earnings per hour","2022","2022","04","Lower secondary","-","All employment status","Euro","17.67"
"SES20C01","Mean earnings per hour","2022","2022","04","Lower secondary","1","Full-time","Euro","19.62"
"SES20C01","Mean earnings per hour","2022","2022","04","Lower secondary","2","Part-time","Euro","15.34"
"SES20C01","Mean earnings per hour","2022","2022","05","Upper secondary","-","All employment status","Euro","19.09"
"SES20C01","Mean earnings per hour","2022","2022","05","Upper secondary","1","Full-time","Euro","19.81"
"SES20C01","Mean earnings per hour","2022","2022","05","Upper secondary","2","Part-time","Euro","18"
"SES20C01","Mean earnings per hour","2022","2022","07","Technical/vocational","-","All employment status","Euro","20.39"
"SES20C01","Mean earnings per hour","2022","2022","07","Technical/vocational","1","Full-time","Euro","21.69"
"SES20C01","Mean earnings per hour","2022","2022","07","Technical/vocational","2","Part-time","Euro","17.55"
"SES20C01","Mean earnings per hour","2022","2022","22","Advanced certificate/completed apprenticeship","-","All employment status","Euro","22.47"
"SES20C01","Mean earnings per hour","2022","2022","22","Advanced certificate/completed apprenticeship","1","Full-time","Euro","23.37"
"SES20C01","Mean earnings per hour","2022","2022","22","Advanced certificate/completed apprenticeship","2","Part-time","Euro","18.43"
"SES20C01","Mean earnings per hour","2022","2022","23","Higher certificate","-","All employment status","Euro","22.44"
"SES20C01","Mean earnings per hour","2022","2022","23","Higher certificate","1","Full-time","Euro","24.13"
"SES20C01","Mean earnings per hour","2022","2022","23","Higher certificate","2","Part-time","Euro","18.42"
"SES20C01","Mean earnings per hour","2022","2022","241","Ordinary bachelor degree/national diploma","-","All employment status","Euro","27.7"
"SES20C01","Mean earnings per hour","2022","2022","241","Ordinary bachelor degree/national diploma","1","Full-time","Euro","28.48"
"SES20C01","Mean earnings per hour","2022","2022","241","Ordinary bachelor degree/national diploma","2","Part-time","Euro","24.99"
"SES20C01","Mean earnings per hour","2022","2022","25","Honours bachelor degree/professional qualification","-","All employment status","Euro","30.95"
"SES20C01","Mean earnings per hour","2022","2022","25","Honours bachelor degree/professional qualification","1","Full-time","Euro","32.23"
"SES20C01","Mean earnings per hour","2022","2022","25","Honours bachelor degree/professional qualification","2","Part-time","Euro","24.59"
"SES20C01","Mean earnings per hour","2022","2022","26","Postgraduate diploma or degree","-","All employment status","Euro","38.44"
"SES20C01","Mean earnings per hour","2022","2022","26","Postgraduate diploma or degree","1","Full-time","Euro","38.9"
"SES20C01","Mean earnings per hour","2022","2022","26","Postgraduate diploma or degree","2","Part-time","Euro","35.25"
"SES20C01","Mean earnings per hour","2022","2022","182","Doctorate (PhD) or higher","-","All employment status","Euro","46.29"
"SES20C01","Mean earnings per hour","2022","2022","182","Doctorate (PhD) or higher","1","Full-time","Euro","46"
"SES20C01","Mean earnings per hour","2022","2022","182","Doctorate (PhD) or higher","2","Part-time","Euro","48.41"
"SES20C01","Mean earnings per hour","2022","2022","-7","Other education levels","-","All employment status","Euro","22.9"
"SES20C01","Mean earnings per hour","2022","2022","-7","Other education levels","1","Full-time","Euro","25.17"
"SES20C01","Mean earnings per hour","2022","2022","-7","Other education levels","2","Part-time","Euro","16.86"
"SES20C01","Mean earnings per hour","2022","2022","-","Total whose full-time education has ceased","-","All employment status","Euro","26.4"
"SES20C01","Mean earnings per hour","2022","2022","-","Total whose full-time education has ceased","1","Full-time","Euro","28.46"
"SES20C01","Mean earnings per hour","2022","2022","-","Total whose full-time education has ceased","2","Part-time","Euro","20.61"
"SES20C02","Mean paid weekly hours","2022","2022","01","No formal education","-","All employment status","Hours","31.3"
"SES20C02","Mean paid weekly hours","2022","2022","01","No formal education","1","Full-time","Hours","37.4"
"SES20C02","Mean paid weekly hours","2022","2022","01","No formal education","2","Part-time","Hours","19.8"
"SES20C02","Mean paid weekly hours","2022","2022","02","Primary","-","All employment status","Hours","29.5"
"SES20C02","Mean paid weekly hours","2022","2022","02","Primary","1","Full-time","Hours","37.2"
"SES20C02","Mean paid weekly hours","2022","2022","02","Primary","2","Part-time","Hours","17.5"
"SES20C02","Mean paid weekly hours","2022","2022","04","Lower secondary","-","All employment status","Hours","28.4"
"SES20C02","Mean paid weekly hours","2022","2022","04","Lower secondary","1","Full-time","Hours","39.1"
"SES20C02","Mean paid weekly hours","2022","2022","04","Lower secondary","2","Part-time","Hours","15.8"
"SES20C02","Mean paid weekly hours","2022","2022","05","Upper secondary","-","All employment status","Hours","30"
"SES20C02","Mean paid weekly hours","2022","2022","05","Upper secondary","1","Full-time","Hours","38.5"
"SES20C02","Mean paid weekly hours","2022","2022","05","Upper secondary","2","Part-time","Hours","17.3"
"SES20C02","Mean paid weekly hours","2022","2022","07","Technical/vocational","-","All employment status","Hours","32.3"
"SES20C02","Mean paid weekly hours","2022","2022","07","Technical/vocational","1","Full-time","Hours","38"
