﻿"STATISTIC","Statistic Label","TLIST(W1)","Week","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","-","All NACE economic sectors","Number","240436"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","A","Agriculture, forestry and fishing (A)","Number","1130"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","F","Construction (F)","Number","6442"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","23006"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","H","Transportation and storage (H)","Number","3375"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","I","Accommodation and food service activities (I)","Number","74352"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","J","Information and communication (J)","Number","2241"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","M","Professional, scientific and technical activities (M)","Number","4726"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","N","Administrative and support service activities (N)","Number","9298"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","O","Public administration and defence; compulsory social security (O)","Number","3446"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","P","Education (P)","Number","8183"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","Q","Human health and social work activities (Q)","Number","8416"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","T","Activities of households as employers (T)","Number","67"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","X","Unknown","Number","65599"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","Y0900","Industry (B to E)","Number","5783"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","Y3500","Financial, insurance and real estate activities (K,L)","Number","5106"
"LRW16C01","Persons in receipt of the PUP","2020W12","2020 March 22","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","19266"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","-","All NACE economic sectors","Number","394840"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","A","Agriculture, forestry and fishing (A)","Number","2081"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","F","Construction (F)","Number","15100"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","49713"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","H","Transportation and storage (H)","Number","7012"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","I","Accommodation and food service activities (I)","Number","108650"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","J","Information and communication (J)","Number","4493"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","M","Professional, scientific and technical activities (M)","Number","9558"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","N","Administrative and support service activities (N)","Number","18065"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","O","Public administration and defence; compulsory social security (O)","Number","5524"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","P","Education (P)","Number","11733"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","Q","Human health and social work activities (Q)","Number","14606"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","T","Activities of households as employers (T)","Number","118"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","X","Unknown","Number","96575"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","Y0900","Industry (B to E)","Number","14094"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","Y3500","Financial, insurance and real estate activities (K,L)","Number","8538"
"LRW16C01","Persons in receipt of the PUP","2020W13","2020 March 29","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","28980"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","-","All NACE economic sectors","Number","567512"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","A","Agriculture, forestry and fishing (A)","Number","3815"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","F","Construction (F)","Number","52207"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","73789"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","H","Transportation and storage (H)","Number","12411"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","I","Accommodation and food service activities (I)","Number","118545"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","J","Information and communication (J)","Number","6370"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","M","Professional, scientific and technical activities (M)","Number","16423"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","N","Administrative and support service activities (N)","Number","30625"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","O","Public administration and defence; compulsory social security (O)","Number","8075"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","P","Education (P)","Number","14179"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","Q","Human health and social work activities (Q)","Number","17860"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","T","Activities of households as employers (T)","Number","196"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","X","Unknown","Number","135775"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","Y0900","Industry (B to E)","Number","32225"
