﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","-","Both sexes","-","All marital status","1996","1996","Number","84451"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","-","Both sexes","01","Single","1996","1996","Number","62636"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","-","Both sexes","04","Married","1996","1996","Number","17796"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","-","Both sexes","14","Separated or Divorced","1996","1996","Number","2588"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","-","Both sexes","16","Widowed","1996","1996","Number","1431"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","1","Male","-","All marital status","1996","1996","Number","39819"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","1","Male","01","Single","1996","1996","Number","29470"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","1","Male","04","Married","1996","1996","Number","8662"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","1","Male","14","Separated or Divorced","1996","1996","Number","1395"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","1","Male","16","Widowed","1996","1996","Number","292"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","2","Female","-","All marital status","1996","1996","Number","44632"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","2","Female","01","Single","1996","1996","Number","33166"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","2","Female","04","Married","1996","1996","Number","9134"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","2","Female","14","Separated or Divorced","1996","1996","Number","1193"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","-","All ages","2","Female","16","Widowed","1996","1996","Number","1139"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","-","Both sexes","-","All marital status","1996","1996","Number","10450"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","-","Both sexes","01","Single","1996","1996","Number","10450"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","-","Both sexes","04","Married","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","-","Both sexes","16","Widowed","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","1","Male","-","All marital status","1996","1996","Number","5454"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","1","Male","01","Single","1996","1996","Number","5454"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","1","Male","04","Married","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","1","Male","14","Separated or Divorced","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","1","Male","16","Widowed","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","2","Female","-","All marital status","1996","1996","Number","4996"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","2","Female","01","Single","1996","1996","Number","4996"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","2","Female","04","Married","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","2","Female","14","Separated or Divorced","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","230","1 - 14 years","2","Female","16","Widowed","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","-","Both sexes","-","All marital status","1996","1996","Number","12623"
