﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02610V03168","Commodity","UNIT","VALUE"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","-","All commodities","000 Tonnes","3385"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","01","Ale, beer, stout","000 Tonnes","229"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","02","Beet and beet pulp","000 Tonnes","271"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","03","Cement","000 Tonnes","757"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","04","Fertiliser","000 Tonnes","254"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","05","Mineral ores","000 Tonnes","640"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","06","Petrol and oil","000 Tonnes","268"
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1975","1975","08","General freight","000 Tonnes","966"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","-","All commodities","000 Tonnes","3478"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","01","Ale, beer, stout","000 Tonnes","208"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","02","Beet and beet pulp","000 Tonnes","307"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","03","Cement","000 Tonnes","794"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","04","Fertiliser","000 Tonnes","282"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","05","Mineral ores","000 Tonnes","612"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","06","Petrol and oil","000 Tonnes","261"
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1976","1976","08","General freight","000 Tonnes","1014"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","-","All commodities","000 Tonnes","3509"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","01","Ale, beer, stout","000 Tonnes","210"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","02","Beet and beet pulp","000 Tonnes","284"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","03","Cement","000 Tonnes","729"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","04","Fertiliser","000 Tonnes","307"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","05","Mineral ores","000 Tonnes","774"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","06","Petrol and oil","000 Tonnes","267"
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1977","1977","08","General freight","000 Tonnes","938"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","-","All commodities","000 Tonnes","3789"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","01","Ale, beer, stout","000 Tonnes","206"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","02","Beet and beet pulp","000 Tonnes","260"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","03","Cement","000 Tonnes","793"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","04","Fertiliser","000 Tonnes","304"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","05","Mineral ores","000 Tonnes","1025"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","06","Petrol and oil","000 Tonnes","309"
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1978","1978","08","General freight","000 Tonnes","892"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","-","All commodities","000 Tonnes","3739"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","01","Ale, beer, stout","000 Tonnes","203"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","02","Beet and beet pulp","000 Tonnes","224"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","03","Cement","000 Tonnes","807"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","04","Fertiliser","000 Tonnes","280"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","05","Mineral ores","000 Tonnes","1026"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","06","Petrol and oil","000 Tonnes","297"
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1979","1979","08","General freight","000 Tonnes","902"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","-","All commodities","000 Tonnes","3553"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","01","Ale, beer, stout","000 Tonnes","201"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","02","Beet and beet pulp","000 Tonnes","227"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","03","Cement","000 Tonnes","664"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","04","Fertiliser","000 Tonnes","373"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","05","Mineral ores","000 Tonnes","1015"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","06","Petrol and oil","000 Tonnes","298"
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1980","1980","08","General freight","000 Tonnes","775"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","-","All commodities","000 Tonnes","3646"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","01","Ale, beer, stout","000 Tonnes","197"
