﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"ICA220C01","Read privacy policy statements before providing personal data","2023","2023","335","16-24 years","% of individuals",""
"ICA220C01","Read privacy policy statements before providing personal data","2023","2023","415","25-34 years","% of individuals","41"
"ICA220C01","Read privacy policy statements before providing personal data","2023","2023","465","35-44 years","% of individuals","47"
"ICA220C01","Read privacy policy statements before providing personal data","2023","2023","500","45-54 years","% of individuals","46"
"ICA220C01","Read privacy policy statements before providing personal data","2023","2023","535","55-64 years","% of individuals","41"
"ICA220C01","Read privacy policy statements before providing personal data","2023","2023","570","65-74 years","% of individuals","41"
"ICA220C01","Read privacy policy statements before providing personal data","2023","2023","605","Over 75 years","% of individuals",""
"ICA220C02","Restricted or refused access to your geographical location","2023","2023","335","16-24 years","% of individuals",""
"ICA220C02","Restricted or refused access to your geographical location","2023","2023","415","25-34 years","% of individuals","64"
"ICA220C02","Restricted or refused access to your geographical location","2023","2023","465","35-44 years","% of individuals","67"
"ICA220C02","Restricted or refused access to your geographical location","2023","2023","500","45-54 years","% of individuals","72"
"ICA220C02","Restricted or refused access to your geographical location","2023","2023","535","55-64 years","% of individuals","67"
"ICA220C02","Restricted or refused access to your geographical location","2023","2023","570","65-74 years","% of individuals","68"
"ICA220C02","Restricted or refused access to your geographical location","2023","2023","605","Over 75 years","% of individuals",""
"ICA220C03","Limited access to profile or content on social networking sites or shared online storage","2023","2023","335","16-24 years","% of individuals",""
"ICA220C03","Limited access to profile or content on social networking sites or shared online storage","2023","2023","415","25-34 years","% of individuals","73"
"ICA220C03","Limited access to profile or content on social networking sites or shared online storage","2023","2023","465","35-44 years","% of individuals","57"
"ICA220C03","Limited access to profile or content on social networking sites or shared online storage","2023","2023","500","45-54 years","% of individuals","57"
"ICA220C03","Limited access to profile or content on social networking sites or shared online storage","2023","2023","535","55-64 years","% of individuals","45"
"ICA220C03","Limited access to profile or content on social networking sites or shared online storage","2023","2023","570","65-74 years","% of individuals","37"
"ICA220C03","Limited access to profile or content on social networking sites or shared online storage","2023","2023","605","Over 75 years","% of individuals",""
"ICA220C04","Refused allowing the use of personal data for advertising purposes","2023","2023","335","16-24 years","% of individuals",""
"ICA220C04","Refused allowing the use of personal data for advertising purposes","2023","2023","415","25-34 years","% of individuals","76"
"ICA220C04","Refused allowing the use of personal data for advertising purposes","2023","2023","465","35-44 years","% of individuals","70"
"ICA220C04","Refused allowing the use of personal data for advertising purposes","2023","2023","500","45-54 years","% of individuals","70"
"ICA220C04","Refused allowing the use of personal data for advertising purposes","2023","2023","535","55-64 years","% of individuals","68"
"ICA220C04","Refused allowing the use of personal data for advertising purposes","2023","2023","570","65-74 years","% of individuals","61"
"ICA220C04","Refused allowing the use of personal data for advertising purposes","2023","2023","605","Over 75 years","% of individuals",""
"ICA220C05","Checked that the website where you provided personal data was secure","2023","2023","335","16-24 years","% of individuals",""
"ICA220C05","Checked that the website where you provided personal data was secure","2023","2023","415","25-34 years","% of individuals","57"
"ICA220C05","Checked that the website where you provided personal data was secure","2023","2023","465","35-44 years","% of individuals","51"
"ICA220C05","Checked that the website where you provided personal data was secure","2023","2023","500","45-54 years","% of individuals","66"
"ICA220C05","Checked that the website where you provided personal data was secure","2023","2023","535","55-64 years","% of individuals","42"
"ICA220C05","Checked that the website where you provided personal data was secure","2023","2023","570","65-74 years","% of individuals","49"
"ICA220C05","Checked that the website where you provided personal data was secure","2023","2023","605","Over 75 years","% of individuals",""
"ICA220C06","Changed the settings in your internet browser to prevent or limit cookies on any of your devices","2023","2023","335","16-24 years","% of individuals",""
"ICA220C06","Changed the settings in your internet browser to prevent or limit cookies on any of your devices","2023","2023","415","25-34 years","% of individuals","54"
"ICA220C06","Changed the settings in your internet browser to prevent or limit cookies on any of your devices","2023","2023","465","35-44 years","% of individuals","44"
"ICA220C06","Changed the settings in your internet browser to prevent or limit cookies on any of your devices","2023","2023","500","45-54 years","% of individuals","53"
"ICA220C06","Changed the settings in your internet browser to prevent or limit cookies on any of your devices","2023","2023","535","55-64 years","% of individuals","37"
"ICA220C06","Changed the settings in your internet browser to prevent or limit cookies on any of your devices","2023","2023","570","65-74 years","% of individuals","40"
"ICA220C06","Changed the settings in your internet browser to prevent or limit cookies on any of your devices","2023","2023","605","Over 75 years","% of individuals",""
"ICA220C07","Use software that limits the ability to track their online activities","2023","2023","335","16-24 years","% of individuals",""
"ICA220C07","Use software that limits the ability to track their online activities","2023","2023","415","25-34 years","% of individuals","36"
"ICA220C07","Use software that limits the ability to track their online activities","2023","2023","465","35-44 years","% of individuals","26"
"ICA220C07","Use software that limits the ability to track their online activities","2023","2023","500","45-54 years","% of individuals","34"
"ICA220C07","Use software that limits the ability to track their online activities","2023","2023","535","55-64 years","% of individuals","29"
"ICA220C07","Use software that limits the ability to track their online activities","2023","2023","570","65-74 years","% of individuals","29"
"ICA220C07","Use software that limits the ability to track their online activities","2023","2023","605","Over 75 years","% of individuals",""
