﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","-","All discharges","Number","20098"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","01","Under 1 week","Number","5600"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","02","1 to < 2 weeks","Number","3888"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","03","2 to < 4 weeks","Number","4171"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","05","1 to < 3 months","Number","5139"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","06","3 months to < 1 year","Number","1105"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","08","1 to < 5 years","Number","138"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","10","5 to < 10 years","Number","16"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","12","10 to < 25 years","Number","19"
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","-","Both sexes","15","25 years and over","Number","22"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","-","All discharges","Number","10127"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","01","Under 1 week","Number","3110"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","02","1 to < 2 weeks","Number","2004"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","03","2 to < 4 weeks","Number","2023"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","05","1 to < 3 months","Number","2322"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","06","3 months to < 1 year","Number","556"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","08","1 to < 5 years","Number","81"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","10","5 to < 10 years","Number","9"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","12","10 to < 25 years","Number","10"
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","1","Male","15","25 years and over","Number","12"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","-","All discharges","Number","9971"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","01","Under 1 week","Number","2490"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","02","1 to < 2 weeks","Number","1884"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","03","2 to < 4 weeks","Number","2148"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","05","1 to < 3 months","Number","2817"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","06","3 months to < 1 year","Number","549"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","08","1 to < 5 years","Number","57"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","10","5 to < 10 years","Number","7"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","12","10 to < 25 years","Number","9"
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2006","2006","2","Female","15","25 years and over","Number","10"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","-","All discharges","Number","20498"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","01","Under 1 week","Number","6230"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","02","1 to < 2 weeks","Number","3956"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","03","2 to < 4 weeks","Number","4206"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","05","1 to < 3 months","Number","4958"
