﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C03622V04362","Country","C02293V02763","Direction","UNIT","VALUE"
"ASM03","Air and Sea Travel","201001","2010 January","XB","Great Britain","1","Arrivals","Thousand","361.5"
"ASM03","Air and Sea Travel","201001","2010 January","XB","Great Britain","2","Departures","Thousand","407.6"
"ASM03","Air and Sea Travel","201001","2010 January","GB99","Other UK (1)","1","Arrivals","Thousand","0.9"
"ASM03","Air and Sea Travel","201001","2010 January","GB99","Other UK (1)","2","Departures","Thousand","1.1"
"ASM03","Air and Sea Travel","201001","2010 January","BE","Belgium","1","Arrivals","Thousand","12.5"
"ASM03","Air and Sea Travel","201001","2010 January","BE","Belgium","2","Departures","Thousand","12.5"
"ASM03","Air and Sea Travel","201001","2010 January","DE","Germany","1","Arrivals","Thousand","45.3"
"ASM03","Air and Sea Travel","201001","2010 January","DE","Germany","2","Departures","Thousand","42.7"
"ASM03","Air and Sea Travel","201001","2010 January","ES","Spain","1","Arrivals","Thousand","68.6"
"ASM03","Air and Sea Travel","201001","2010 January","ES","Spain","2","Departures","Thousand","64.2"
"ASM03","Air and Sea Travel","201001","2010 January","FR","France","1","Arrivals","Thousand","48.9"
"ASM03","Air and Sea Travel","201001","2010 January","FR","France","2","Departures","Thousand","45.1"
"ASM03","Air and Sea Travel","201001","2010 January","IT","Italy","1","Arrivals","Thousand","24.6"
"ASM03","Air and Sea Travel","201001","2010 January","IT","Italy","2","Departures","Thousand","24"
"ASM03","Air and Sea Travel","201001","2010 January","NL","Netherlands","1","Arrivals","Thousand","24"
"ASM03","Air and Sea Travel","201001","2010 January","NL","Netherlands","2","Departures","Thousand","23.1"
"ASM03","Air and Sea Travel","201001","2010 January","PL","Poland","1","Arrivals","Thousand","43.2"
"ASM03","Air and Sea Travel","201001","2010 January","PL","Poland","2","Departures","Thousand","35.8"
"ASM03","Air and Sea Travel","201001","2010 January","PT","Portugal","1","Arrivals","Thousand","8"
"ASM03","Air and Sea Travel","201001","2010 January","PT","Portugal","2","Departures","Thousand","6.6"
"ASM03","Air and Sea Travel","201001","2010 January","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","53.6"
