﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"SVS142C01","You told somebody about it","2022","2022","-","All ages","%","8"
"SVS142C01","You told somebody about it","2022","2022","350","18 - 24 years","%","4"
"SVS142C01","You told somebody about it","2022","2022","415","25- 34 years","%","11"
"SVS142C01","You told somebody about it","2022","2022","465","35 - 44 years","%","9"
"SVS142C01","You told somebody about it","2022","2022","500","45 - 54 years","%","9"
"SVS142C01","You told somebody about it","2022","2022","535","55 - 64 years","%","8"
"SVS142C01","You told somebody about it","2022","2022","575","65 years and over","%","9"
"SVS142C02","Someone became aware of the abuse and it stopped","2022","2022","-","All ages","%","5"
"SVS142C02","Someone became aware of the abuse and it stopped","2022","2022","350","18 - 24 years","%","2"
"SVS142C02","Someone became aware of the abuse and it stopped","2022","2022","415","25- 34 years","%","3"
"SVS142C02","Someone became aware of the abuse and it stopped","2022","2022","465","35 - 44 years","%","7"
"SVS142C02","Someone became aware of the abuse and it stopped","2022","2022","500","45 - 54 years","%","4"
"SVS142C02","Someone became aware of the abuse and it stopped","2022","2022","535","55 - 64 years","%","8"
"SVS142C02","Someone became aware of the abuse and it stopped","2022","2022","575","65 years and over","%","6"
"SVS142C03","You reached puberty","2022","2022","-","All ages","%","3"
"SVS142C03","You reached puberty","2022","2022","350","18 - 24 years","%","4"
"SVS142C03","You reached puberty","2022","2022","415","25- 34 years","%","2"
"SVS142C03","You reached puberty","2022","2022","465","35 - 44 years","%","2"
"SVS142C03","You reached puberty","2022","2022","500","45 - 54 years","%","4"
"SVS142C03","You reached puberty","2022","2022","535","55 - 64 years","%","2"
"SVS142C03","You reached puberty","2022","2022","575","65 years and over","%","2"
"SVS142C04","The person(s) who did this moved away","2022","2022","-","All ages","%","8"
"SVS142C04","The person(s) who did this moved away","2022","2022","350","18 - 24 years","%","8"
"SVS142C04","The person(s) who did this moved away","2022","2022","415","25- 34 years","%","4"
"SVS142C04","The person(s) who did this moved away","2022","2022","465","35 - 44 years","%","8"
"SVS142C04","The person(s) who did this moved away","2022","2022","500","45 - 54 years","%","7"
"SVS142C04","The person(s) who did this moved away","2022","2022","535","55 - 64 years","%","6"
"SVS142C04","The person(s) who did this moved away","2022","2022","575","65 years and over","%","18"
"SVS142C05","The person(s) who did this was investigated by the Gardaí","2022","2022","-","All ages","%","2"
"SVS142C05","The person(s) who did this was investigated by the Gardaí","2022","2022","350","18 - 24 years","%","2"
"SVS142C05","The person(s) who did this was investigated by the Gardaí","2022","2022","415","25- 34 years","%","2"
"SVS142C05","The person(s) who did this was investigated by the Gardaí","2022","2022","465","35 - 44 years","%","2"
"SVS142C05","The person(s) who did this was investigated by the Gardaí","2022","2022","500","45 - 54 years","%","3"
"SVS142C05","The person(s) who did this was investigated by the Gardaí","2022","2022","535","55 - 64 years","%","1"
"SVS142C05","The person(s) who did this was investigated by the Gardaí","2022","2022","575","65 years and over","%","3"
"SVS142C06","Other circumstances change","2022","2022","-","All ages","%","16"
"SVS142C06","Other circumstances change","2022","2022","350","18 - 24 years","%","11"
"SVS142C06","Other circumstances change","2022","2022","415","25- 34 years","%","19"
"SVS142C06","Other circumstances change","2022","2022","465","35 - 44 years","%","13"
"SVS142C06","Other circumstances change","2022","2022","500","45 - 54 years","%","19"
"SVS142C06","Other circumstances change","2022","2022","535","55 - 64 years","%","19"
"SVS142C06","Other circumstances change","2022","2022","575","65 years and over","%","16"
"SVS142C07","Another reason","2022","2022","-","All ages","%","29"
"SVS142C07","Another reason","2022","2022","350","18 - 24 years","%","35"
"SVS142C07","Another reason","2022","2022","415","25- 34 years","%","27"
"SVS142C07","Another reason","2022","2022","465","35 - 44 years","%","33"
"SVS142C07","Another reason","2022","2022","500","45 - 54 years","%","31"
"SVS142C07","Another reason","2022","2022","535","55 - 64 years","%","26"
"SVS142C07","Another reason","2022","2022","575","65 years and over","%","17"
"SVS142C08","You do not know why","2022","2022","-","All ages","%","25"
"SVS142C08","You do not know why","2022","2022","350","18 - 24 years","%","32"
"SVS142C08","You do not know why","2022","2022","415","25- 34 years","%","32"
"SVS142C08","You do not know why","2022","2022","465","35 - 44 years","%","25"
"SVS142C08","You do not know why","2022","2022","500","45 - 54 years","%","17"
"SVS142C08","You do not know why","2022","2022","535","55 - 64 years","%","27"
"SVS142C08","You do not know why","2022","2022","575","65 years and over","%","16"
"SVS142C09","Not stated","2022","2022","-","All ages","%","10"
"SVS142C09","Not stated","2022","2022","350","18 - 24 years","%","9"
"SVS142C09","Not stated","2022","2022","415","25- 34 years","%","8"
"SVS142C09","Not stated","2022","2022","465","35 - 44 years","%","8"
"SVS142C09","Not stated","2022","2022","500","45 - 54 years","%","12"
"SVS142C09","Not stated","2022","2022","535","55 - 64 years","%","7"
"SVS142C09","Not stated","2022","2022","575","65 years and over","%","16"
"SVS142C10","All persons aged 18 years and over who experienced non-contact sexual violence as a child","2022","2022","-","All ages","%","100"
"SVS142C10","All persons aged 18 years and over who experienced non-contact sexual violence as a child","2022","2022","350","18 - 24 years","%","100"
"SVS142C10","All persons aged 18 years and over who experienced non-contact sexual violence as a child","2022","2022","415","25- 34 years","%","100"
"SVS142C10","All persons aged 18 years and over who experienced non-contact sexual violence as a child","2022","2022","465","35 - 44 years","%","100"
"SVS142C10","All persons aged 18 years and over who experienced non-contact sexual violence as a child","2022","2022","500","45 - 54 years","%","100"
"SVS142C10","All persons aged 18 years and over who experienced non-contact sexual violence as a child","2022","2022","535","55 - 64 years","%","100"
"SVS142C10","All persons aged 18 years and over who experienced non-contact sexual violence as a child","2022","2022","575","65 years and over","%","100"
