﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02719V03286","Birthplace","TLIST(A1)","CensusYear","UNIT","VALUE"
"ADR22","Population Usually Resident","-","All ages","IE","Ireland","1996","1996","Number","3344919"
"ADR22","Population Usually Resident","-","All ages","IE03","Ireland - county of usual residence","1996","1996","Number","2660962"
"ADR22","Population Usually Resident","-","All ages","IE04","Ireland - county other than county of usual residence","1996","1996","Number","683957"
"ADR22","Population Usually Resident","-","All ages","ZZWORA","All countries excluding Ireland","1996","1996","Number","251624"
"ADR22","Population Usually Resident","-","All ages","ZZEUAB1"," EU 15 excluding Ireland","1996","1996","Number","209880"
"ADR22","Population Usually Resident","-","All ages","XI","Northern Ireland","1996","1996","Number","39567"
"ADR22","Population Usually Resident","-","All ages","XEXW","England and Wales","1996","1996","Number","139330"
"ADR22","Population Usually Resident","-","All ages","XS","Scotland","1996","1996","Number","11751"
"ADR22","Population Usually Resident","-","All ages","AT","Austria","1996","1996","Number","291"
"ADR22","Population Usually Resident","-","All ages","BE","Belgium","1996","1996","Number","740"
"ADR22","Population Usually Resident","-","All ages","DK","Denmark","1996","1996","Number","457"
"ADR22","Population Usually Resident","-","All ages","FI","Finland","1996","1996","Number","269"
"ADR22","Population Usually Resident","-","All ages","FR","France","1996","1996","Number","3593"
"ADR22","Population Usually Resident","-","All ages","DE","Germany","1996","1996","Number","6343"
"ADR22","Population Usually Resident","-","All ages","GR","Greece","1996","1996","Number","224"
"ADR22","Population Usually Resident","-","All ages","IT","Italy","1996","1996","Number","1844"
"ADR22","Population Usually Resident","-","All ages","LU","Luxembourg","1996","1996","Number","37"
"ADR22","Population Usually Resident","-","All ages","NL","Netherlands","1996","1996","Number","2490"
"ADR22","Population Usually Resident","-","All ages","PT","Portugal","1996","1996","Number","192"
"ADR22","Population Usually Resident","-","All ages","ES","Spain","1996","1996","Number","2104"
"ADR22","Population Usually Resident","-","All ages","SE","Sweden","1996","1996","Number","648"
"ADR22","Population Usually Resident","-","All ages","ZZEURQ09","Other Europe (19)","1996","1996","Number","3605"
"ADR22","Population Usually Resident","-","All ages","US","United States","1996","1996","Number","15619"
"ADR22","Population Usually Resident","-","All ages","ZZWORX19","Other Countries (19)","1996","1996","Number","22520"
"ADR22","Population Usually Resident","-","All ages","-","All countries","1996","1996","Number","3596543"
"ADR22","Population Usually Resident","215","0 - 14 years","IE","Ireland","1996","1996","Number","816115"
"ADR22","Population Usually Resident","215","0 - 14 years","IE03","Ireland - county of usual residence","1996","1996","Number","725528"
"ADR22","Population Usually Resident","215","0 - 14 years","IE04","Ireland - county other than county of usual residence","1996","1996","Number","90587"
"ADR22","Population Usually Resident","215","0 - 14 years","ZZWORA","All countries excluding Ireland","1996","1996","Number","39307"
"ADR22","Population Usually Resident","215","0 - 14 years","ZZEUAB1"," EU 15 excluding Ireland","1996","1996","Number","30269"
"ADR22","Population Usually Resident","215","0 - 14 years","XI","Northern Ireland","1996","1996","Number","4363"
"ADR22","Population Usually Resident","215","0 - 14 years","XEXW","England and Wales","1996","1996","Number","22332"
"ADR22","Population Usually Resident","215","0 - 14 years","XS","Scotland","1996","1996","Number","935"
"ADR22","Population Usually Resident","215","0 - 14 years","AT","Austria","1996","1996","Number","19"
"ADR22","Population Usually Resident","215","0 - 14 years","BE","Belgium","1996","1996","Number","155"
"ADR22","Population Usually Resident","215","0 - 14 years","DK","Denmark","1996","1996","Number","79"
"ADR22","Population Usually Resident","215","0 - 14 years","FI","Finland","1996","1996","Number","33"
"ADR22","Population Usually Resident","215","0 - 14 years","FR","France","1996","1996","Number","438"
"ADR22","Population Usually Resident","215","0 - 14 years","DE","Germany","1996","1996","Number","950"
"ADR22","Population Usually Resident","215","0 - 14 years","GR","Greece","1996","1996","Number","41"
"ADR22","Population Usually Resident","215","0 - 14 years","IT","Italy","1996","1996","Number","125"
"ADR22","Population Usually Resident","215","0 - 14 years","LU","Luxembourg","1996","1996","Number","16"
"ADR22","Population Usually Resident","215","0 - 14 years","NL","Netherlands","1996","1996","Number","462"
"ADR22","Population Usually Resident","215","0 - 14 years","PT","Portugal","1996","1996","Number","32"
"ADR22","Population Usually Resident","215","0 - 14 years","ES","Spain","1996","1996","Number","204"
"ADR22","Population Usually Resident","215","0 - 14 years","SE","Sweden","1996","1996","Number","85"
"ADR22","Population Usually Resident","215","0 - 14 years","ZZEURQ09","Other Europe (19)","1996","1996","Number","990"
"ADR22","Population Usually Resident","215","0 - 14 years","US","United States","1996","1996","Number","3702"
"ADR22","Population Usually Resident","215","0 - 14 years","ZZWORX19","Other Countries (19)","1996","1996","Number","4346"
"ADR22","Population Usually Resident","215","0 - 14 years","-","All countries","1996","1996","Number","855422"
"ADR22","Population Usually Resident","310","15 - 24 years","IE","Ireland","1996","1996","Number","586890"
"ADR22","Population Usually Resident","310","15 - 24 years","IE03","Ireland - county of usual residence","1996","1996","Number","474216"
