﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03362V04047","Mental health status in previous two weeks","C02199V02655","Sex","UNIT","VALUE"
"IH243C01","All persons aged 15 years and over","2019","2019","01","None to minimal depression","-","Both sexes","%","86"
"IH243C01","All persons aged 15 years and over","2019","2019","01","None to minimal depression","1","Male","%","89"
"IH243C01","All persons aged 15 years and over","2019","2019","01","None to minimal depression","2","Female","%","84"
"IH243C01","All persons aged 15 years and over","2019","2019","02","Mild depression","-","Both sexes","%","9"
"IH243C01","All persons aged 15 years and over","2019","2019","02","Mild depression","1","Male","%","7"
"IH243C01","All persons aged 15 years and over","2019","2019","02","Mild depression","2","Female","%","11"
"IH243C01","All persons aged 15 years and over","2019","2019","03","Moderate depression","-","Both sexes","%","3"
"IH243C01","All persons aged 15 years and over","2019","2019","03","Moderate depression","1","Male","%","2"
"IH243C01","All persons aged 15 years and over","2019","2019","03","Moderate depression","2","Female","%","3"
"IH243C01","All persons aged 15 years and over","2019","2019","04","Moderately severe or severe depression","-","Both sexes","%","2"
"IH243C01","All persons aged 15 years and over","2019","2019","04","Moderately severe or severe depression","1","Male","%","2"
"IH243C01","All persons aged 15 years and over","2019","2019","04","Moderately severe or severe depression","2","Female","%","2"
