﻿"C02199V02655","Sex","C02010V02440","Type of Private Accommodation","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","1350892"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","23980"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","65486"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","84260"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","101981"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","108917"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","97356"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","189849"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","277164"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","236949"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","164950"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2011","2011","E3015C12","Average age","Number","50"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","1423900"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","27036"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","63661"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","82892"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","96489"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","115250"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","95236"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","180864"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","284107"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","284267"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","194098"
"-","Both sexes","-","All households","02","Owner occupied without loan or mortgage","2016","2016","E3015C12","Average age","Number","51.4"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","1889589"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","203361"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","288133"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","175890"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","120989"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","281408"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","399702"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","276787"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","111342"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","21238"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","10739"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2011","2011","E3015C12","Average age","Number","29.5"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","1800693"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","168214"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","303341"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","183182"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","114732"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","175761"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","382800"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","301991"
