﻿"AIRPORT","Airports in Ireland","DIRECT","Direction","TLIST(M1)","Month","STATISTIC","Statistic Label","UNIT","VALUE"
"0","All Airports","01","Arriving in Eire","196101","1961M01","TRBMC1","International Air Freight and Mail","Tonnes","850.8"
"0","All Airports","01","Arriving in Eire","196101","1961M01","TRBMC2","International Air Freight","Tonnes","768.6"
"0","All Airports","01","Arriving in Eire","196101","1961M01","TRBMC3","International Air Mail","Tonnes","82.2"
"0","All Airports","01","Arriving in Eire","196102","1961M02","TRBMC1","International Air Freight and Mail","Tonnes","843.9"
"0","All Airports","01","Arriving in Eire","196102","1961M02","TRBMC2","International Air Freight","Tonnes","767"
"0","All Airports","01","Arriving in Eire","196102","1961M02","TRBMC3","International Air Mail","Tonnes","76.9"
"0","All Airports","01","Arriving in Eire","196103","1961M03","TRBMC1","International Air Freight and Mail","Tonnes","965.5"
"0","All Airports","01","Arriving in Eire","196103","1961M03","TRBMC2","International Air Freight","Tonnes","874.9"
"0","All Airports","01","Arriving in Eire","196103","1961M03","TRBMC3","International Air Mail","Tonnes","90.6"
"0","All Airports","01","Arriving in Eire","196104","1961M04","TRBMC1","International Air Freight and Mail","Tonnes","895.8"
"0","All Airports","01","Arriving in Eire","196104","1961M04","TRBMC2","International Air Freight","Tonnes","817.9"
"0","All Airports","01","Arriving in Eire","196104","1961M04","TRBMC3","International Air Mail","Tonnes","77.9"
"0","All Airports","01","Arriving in Eire","196105","1961M05","TRBMC1","International Air Freight and Mail","Tonnes","1023.9"
"0","All Airports","01","Arriving in Eire","196105","1961M05","TRBMC2","International Air Freight","Tonnes","937.9"
"0","All Airports","01","Arriving in Eire","196105","1961M05","TRBMC3","International Air Mail","Tonnes","86"
"0","All Airports","01","Arriving in Eire","196106","1961M06","TRBMC1","International Air Freight and Mail","Tonnes","1178"
"0","All Airports","01","Arriving in Eire","196106","1961M06","TRBMC2","International Air Freight","Tonnes","1098.9"
"0","All Airports","01","Arriving in Eire","196106","1961M06","TRBMC3","International Air Mail","Tonnes","79.1"
"0","All Airports","01","Arriving in Eire","196107","1961M07","TRBMC1","International Air Freight and Mail","Tonnes","1193.6"
"0","All Airports","01","Arriving in Eire","196107","1961M07","TRBMC2","International Air Freight","Tonnes","1126.8"
"0","All Airports","01","Arriving in Eire","196107","1961M07","TRBMC3","International Air Mail","Tonnes","66.8"
"0","All Airports","01","Arriving in Eire","196108","1961M08","TRBMC1","International Air Freight and Mail","Tonnes","1006.4"
"0","All Airports","01","Arriving in Eire","196108","1961M08","TRBMC2","International Air Freight","Tonnes","941.3"
"0","All Airports","01","Arriving in Eire","196108","1961M08","TRBMC3","International Air Mail","Tonnes","65.1"
"0","All Airports","01","Arriving in Eire","196109","1961M09","TRBMC1","International Air Freight and Mail","Tonnes","1099.7"
"0","All Airports","01","Arriving in Eire","196109","1961M09","TRBMC2","International Air Freight","Tonnes","1021.1"
"0","All Airports","01","Arriving in Eire","196109","1961M09","TRBMC3","International Air Mail","Tonnes","78.6"
"0","All Airports","01","Arriving in Eire","196110","1961M10","TRBMC1","International Air Freight and Mail","Tonnes","995.7"
"0","All Airports","01","Arriving in Eire","196110","1961M10","TRBMC2","International Air Freight","Tonnes","908.8"
"0","All Airports","01","Arriving in Eire","196110","1961M10","TRBMC3","International Air Mail","Tonnes","86.9"
"0","All Airports","01","Arriving in Eire","196111","1961M11","TRBMC1","International Air Freight and Mail","Tonnes","938.6"
"0","All Airports","01","Arriving in Eire","196111","1961M11","TRBMC2","International Air Freight","Tonnes","854"
"0","All Airports","01","Arriving in Eire","196111","1961M11","TRBMC3","International Air Mail","Tonnes","84.6"
"0","All Airports","01","Arriving in Eire","196112","1961M12","TRBMC1","International Air Freight and Mail","Tonnes","901.7"
"0","All Airports","01","Arriving in Eire","196112","1961M12","TRBMC2","International Air Freight","Tonnes","813.4"
"0","All Airports","01","Arriving in Eire","196112","1961M12","TRBMC3","International Air Mail","Tonnes","88.3"
"0","All Airports","01","Arriving in Eire","196201","1962M01","TRBMC1","International Air Freight and Mail","Tonnes","883.7"
"0","All Airports","01","Arriving in Eire","196201","1962M01","TRBMC2","International Air Freight","Tonnes","827.4"
"0","All Airports","01","Arriving in Eire","196201","1962M01","TRBMC3","International Air Mail","Tonnes","56.3"
"0","All Airports","01","Arriving in Eire","196202","1962M02","TRBMC1","International Air Freight and Mail","Tonnes","922.3"
"0","All Airports","01","Arriving in Eire","196202","1962M02","TRBMC2","International Air Freight","Tonnes","851.5"
"0","All Airports","01","Arriving in Eire","196202","1962M02","TRBMC3","International Air Mail","Tonnes","70.8"
"0","All Airports","01","Arriving in Eire","196203","1962M03","TRBMC1","International Air Freight and Mail","Tonnes","966.4"
"0","All Airports","01","Arriving in Eire","196203","1962M03","TRBMC2","International Air Freight","Tonnes","882"
"0","All Airports","01","Arriving in Eire","196203","1962M03","TRBMC3","International Air Mail","Tonnes","84.4"
"0","All Airports","01","Arriving in Eire","196204","1962M04","TRBMC1","International Air Freight and Mail","Tonnes","933.4"
"0","All Airports","01","Arriving in Eire","196204","1962M04","TRBMC2","International Air Freight","Tonnes","853.5"
"0","All Airports","01","Arriving in Eire","196204","1962M04","TRBMC3","International Air Mail","Tonnes","79.9"
"0","All Airports","01","Arriving in Eire","196205","1962M05","TRBMC1","International Air Freight and Mail","Tonnes","1001.8"
"0","All Airports","01","Arriving in Eire","196205","1962M05","TRBMC2","International Air Freight","Tonnes","935"
"0","All Airports","01","Arriving in Eire","196205","1962M05","TRBMC3","International Air Mail","Tonnes","66.8"
