﻿"C02199V02655","Sex","C02503V03031","Size of Employees per Enterprise","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","13","1 - 9 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","16.14"
"-","Both sexes","13","1 - 9 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","13.33"
"-","Both sexes","23","10 - 49 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","16.89"
"-","Both sexes","23","10 - 49 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","14.17"
"-","Both sexes","32","50 - 249 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","18.63"
"-","Both sexes","32","50 - 249 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","15.68"
"-","Both sexes","43","250 - 499 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","20.16"
"-","Both sexes","43","250 - 499 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","16.6"
"-","Both sexes","46","500 - 999 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","20.29"
"-","Both sexes","46","500 - 999 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","15.85"
"-","Both sexes","47","1000 employees and over","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","19.98"
"-","Both sexes","47","1000 employees and over","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","15.59"
"-","Both sexes","-","All persons engaged","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","18.07"
"-","Both sexes","-","All persons engaged","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","14.77"
"1","Male","13","1 - 9 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","17.1"
"1","Male","13","1 - 9 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","14.51"
"1","Male","23","10 - 49 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","18.53"
"1","Male","23","10 - 49 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","15.91"
"1","Male","32","50 - 249 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","20.32"
"1","Male","32","50 - 249 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","17.52"
"1","Male","43","250 - 499 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","21.92"
"1","Male","43","250 - 499 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","18.06"
"1","Male","46","500 - 999 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","22.93"
"1","Male","46","500 - 999 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","18.13"
"1","Male","47","1000 employees and over","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","23.33"
"1","Male","47","1000 employees and over","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","18.61"
"1","Male","-","All persons engaged","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","19.77"
"1","Male","-","All persons engaged","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","16.32"
"2","Female","13","1 - 9 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","14.76"
"2","Female","13","1 - 9 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","12"
"2","Female","23","10 - 49 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","14.58"
"2","Female","23","10 - 49 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","12.05"
"2","Female","32","50 - 249 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","16.15"
"2","Female","32","50 - 249 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","13.13"
"2","Female","43","250 - 499 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","18.06"
"2","Female","43","250 - 499 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","15.4"
"2","Female","46","500 - 999 employees","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","17.24"
"2","Female","46","500 - 999 employees","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","13.77"
"2","Female","47","1000 employees and over","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","17.41"
"2","Female","47","1000 employees and over","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","13.79"
"2","Female","-","All persons engaged","2007","2007","NSA35C1","Mean Hourly Earnings in the Private Sector","Euro","15.94"
"2","Female","-","All persons engaged","2007","2007","NSA35C2","Median Hourly Earnings in the Private Sector","Euro","12.94"
