﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C03789V04537","Ireland","UNIT","VALUE"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202204","2022 April","IE0","Ireland","Number","1684"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202205","2022 May","IE0","Ireland","Number","12105"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202206","2022 June","IE0","Ireland","Number","20331"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202207","2022 July","IE0","Ireland","Number","26653"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202208","2022 August","IE0","Ireland","Number","31201"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202209","2022 September","IE0","Ireland","Number","35823"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202210","2022 October","IE0","Ireland","Number","39370"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202211","2022 November","IE0","Ireland","Number","43610"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202212","2022 December","IE0","Ireland","Number","48167"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202301","2023 January","IE0","Ireland","Number","51635"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202302","2023 February","IE0","Ireland","Number","55135"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202303","2023 March","IE0","Ireland","Number","57630"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202304","2023 April","IE0","Ireland","Number","60625"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202305","2023 May","IE0","Ireland","Number","62713"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202306","2023 June","IE0","Ireland","Number","64950"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202307","2023 July","IE0","Ireland","Number","67005"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202308","2023 August","IE0","Ireland","Number","69410"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202309","2023 September","IE0","Ireland","Number","71815"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202310","2023 October","IE0","Ireland","Number","73438"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202311","2023 November","IE0","Ireland","Number","75436"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202312","2023 December","IE0","Ireland","Number","77682"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202401","2024 January","IE0","Ireland","Number","79202"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202402","2024 February","IE0","Ireland","Number","80812"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202403","2024 March","IE0","Ireland","Number","82095"
"UA40C01","Medical cards issued to Arrivals from Ukraine to date","202404","2024 April","IE0","Ireland","Number","82736"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202204","2022 April","IE0","Ireland","Number","1684"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202205","2022 May","IE0","Ireland","Number","12105"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202206","2022 June","IE0","Ireland","Number","20331"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202207","2022 July","IE0","Ireland","Number","26653"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202208","2022 August","IE0","Ireland","Number","31201"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202209","2022 September","IE0","Ireland","Number","35823"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202210","2022 October","IE0","Ireland","Number","39370"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202211","2022 November","IE0","Ireland","Number","43610"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202212","2022 December","IE0","Ireland","Number","48167"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202301","2023 January","IE0","Ireland","Number","51635"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202302","2023 February","IE0","Ireland","Number","55135"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202303","2023 March","IE0","Ireland","Number","57630"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202304","2023 April","IE0","Ireland","Number","60347"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202305","2023 May","IE0","Ireland","Number","62514"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202306","2023 June","IE0","Ireland","Number","64720"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202307","2023 July","IE0","Ireland","Number","66608"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202308","2023 August","IE0","Ireland","Number","67836"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202309","2023 September","IE0","Ireland","Number","65736"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202310","2023 October","IE0","Ireland","Number","64296"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202311","2023 November","IE0","Ireland","Number","65011"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202312","2023 December","IE0","Ireland","Number","65611"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202401","2024 January","IE0","Ireland","Number","65856"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202402","2024 February","IE0","Ireland","Number","66134"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202403","2024 March","IE0","Ireland","Number","66168"
"UA40C02","Medical cards issued to Arrivals from Ukraine and currently live","202404","2024 April","IE0","Ireland","Number","65725"
