﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03357V04042","Frequency of drinking 6 or more units of alcohol","C02076V03371","Age group","UNIT","VALUE"
"IH302C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","310","15 - 24 years","%","48"
"IH302C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","415","25 - 34 years","%","44"
"IH302C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","465","35 - 44 years","%","32"
"IH302C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","500","45 - 54 years","%","28"
"IH302C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","535","55 - 64 years","%","24"
"IH302C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","570","65 - 74 years","%","23"
"IH302C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","605","75 years and over","%","11"
"IH302C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","310","15 - 24 years","%","28"
"IH302C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","415","25 - 34 years","%","33"
"IH302C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","465","35 - 44 years","%","40"
"IH302C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","500","45 - 54 years","%","39"
"IH302C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","535","55 - 64 years","%","28"
"IH302C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","570","65 - 74 years","%","23"
"IH302C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","605","75 years and over","%","12"
"IH302C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","310","15 - 24 years","%","24"
"IH302C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","415","25 - 34 years","%","23"
"IH302C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","465","35 - 44 years","%","28"
"IH302C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","500","45 - 54 years","%","33"
"IH302C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","535","55 - 64 years","%","48"
"IH302C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","570","65 - 74 years","%","54"
"IH302C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","605","75 years and over","%","77"
