﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02068V02499","Type of Feedstuff","UNIT","VALUE"
"AJA08","Feed Stuff Price","2014","2014","001","Rolled barley","Euro per Tonne","222"
"AJA08","Feed Stuff Price","2014","2014","004","Soya bean meal","Euro per Tonne","458"
"AJA08","Feed Stuff Price","2014","2014","005","Barley meal","Euro per Tonne","207"
"AJA08","Feed Stuff Price","2014","2014","006","Maize meal","Euro per Tonne","235"
"AJA08","Feed Stuff Price","2014","2014","007","Flaked maize","Euro per Tonne","305"
"AJA08","Feed Stuff Price","2014","2014","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2014","2014","010","Pig fattening meal (13-15% protein)","Euro per Tonne","312"
"AJA08","Feed Stuff Price","2014","2014","011","Sow breeder (14-16% protein)","Euro per Tonne","307"
"AJA08","Feed Stuff Price","2014","2014","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2014","2014","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","306"
"AJA08","Feed Stuff Price","2014","2014","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2014","2014","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2014","2014","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","281"
"AJA08","Feed Stuff Price","2014","2014","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","285"
"AJA08","Feed Stuff Price","2014","2014","018","Dairy meal (16-18% protein)","Euro per Tonne","276"
"AJA08","Feed Stuff Price","2014","2014","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2014","2014","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2014","2014","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2014","2014","022","Layers' mash (14-16% protein)","Euro per Tonne","352"
"AJA08","Feed Stuff Price","2014","2014","023","Broiler starter (22-24% protein)","Euro per Tonne","518"
"AJA08","Feed Stuff Price","2014","2014","024","Broiler finisher (19-21% protein)","Euro per Tonne","479"
"AJA08","Feed Stuff Price","2014","2014","025","Milk replacer","Euro per Tonne","2252"
"AJA08","Feed Stuff Price","2014","2014","026","Wheat","Euro per Tonne","203"
"AJA08","Feed Stuff Price","2014","2014","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","283"
"AJA08","Feed Stuff Price","2014","2014","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","289"
"AJA08","Feed Stuff Price","2014","2014","029","Lamb feed (16-20% protein)","Euro per Tonne","304"
"AJA08","Feed Stuff Price","2014","2014","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","273"
"AJA08","Feed Stuff Price","2015","2015","001","Rolled barley","Euro per Tonne","199"
"AJA08","Feed Stuff Price","2015","2015","004","Soya bean meal","Euro per Tonne","417"
"AJA08","Feed Stuff Price","2015","2015","005","Barley meal","Euro per Tonne","200"
"AJA08","Feed Stuff Price","2015","2015","006","Maize meal","Euro per Tonne","222"
"AJA08","Feed Stuff Price","2015","2015","007","Flaked maize","Euro per Tonne","284"
"AJA08","Feed Stuff Price","2015","2015","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","010","Pig fattening meal (13-15% protein)","Euro per Tonne","264"
"AJA08","Feed Stuff Price","2015","2015","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","294"
"AJA08","Feed Stuff Price","2015","2015","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","264"
"AJA08","Feed Stuff Price","2015","2015","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","272"
"AJA08","Feed Stuff Price","2015","2015","018","Dairy meal (16-18% protein)","Euro per Tonne","266"
"AJA08","Feed Stuff Price","2015","2015","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","022","Layers' mash (14-16% protein)","Euro per Tonne","321"
"AJA08","Feed Stuff Price","2015","2015","023","Broiler starter (22-24% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","024","Broiler finisher (19-21% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2015","2015","025","Milk replacer","Euro per Tonne","2073"
"AJA08","Feed Stuff Price","2015","2015","026","Wheat","Euro per Tonne","192"
"AJA08","Feed Stuff Price","2015","2015","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","270"
"AJA08","Feed Stuff Price","2015","2015","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","274"
"AJA08","Feed Stuff Price","2015","2015","029","Lamb feed (16-20% protein)","Euro per Tonne","286"
"AJA08","Feed Stuff Price","2015","2015","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","255"
