﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03777V04526","Socio-economic Group","UNIT","VALUE"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","A","A Employers and managers","Number","6947"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","B","B Higher professional","Number","2698"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","C","C Lower professional","Number","6067"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","D","D Non-manual","Number","9573"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","E","E Manual skilled","Number","5667"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","F","F Semi-skilled","Number","4663"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","G","G Unskilled","Number","2271"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","H","H Own account workers","Number","2796"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","I","I Farmers","Number","4103"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","J","J Agricultural workers","Number","628"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","Z","Z All others gainfully occupied and unknown","Number","9979"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","T","Total","Number","55392"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","A","A Employers and managers","Number","3305"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","B","B Higher professional","Number","1354"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","C","C Lower professional","Number","3182"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","D","D Non-manual","Number","4376"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","E","E Manual skilled","Number","3541"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","F","F Semi-skilled","Number","2996"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","G","G Unskilled","Number","1333"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","H","H Own account workers","Number","1553"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","I","I Farmers","Number","3706"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","J","J Agricultural workers","Number","285"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","Z","Z All others gainfully occupied and unknown","Number","5446"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","T","Total","Number","31077"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","A","A Employers and managers","Number","5193"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","B","B Higher professional","Number","3314"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","C","C Lower professional","Number","4847"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","D","D Non-manual","Number","8051"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","E","E Manual skilled","Number","3233"
