﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03691V04438","Type of physical or sensory difficulty","UNIT","VALUE"
"IH333C01","Medical care","2019","2019","130","Difficulty in seeing","%","5"
"IH333C01","Medical care","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","11"
"IH333C01","Medical care","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","8"
"IH333C01","Medical care","2019","2019","160","Difficulty in walking half a km","%","10"
"IH333C01","Medical care","2019","2019","170","Difficulty in walking up or down 12 steps","%","11"
"IH333C01","Medical care","2019","2019","180","Difficulty in remembering or concentrating","%","12"
"IH333C02","Dental care","2019","2019","130","Difficulty in seeing","%","4"
"IH333C02","Dental care","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","7"
"IH333C02","Dental care","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","7"
"IH333C02","Dental care","2019","2019","160","Difficulty in walking half a km","%","8"
"IH333C02","Dental care","2019","2019","170","Difficulty in walking up or down 12 steps","%","9"
"IH333C02","Dental care","2019","2019","180","Difficulty in remembering or concentrating","%","15"
"IH333C03","Prescribed medicines","2019","2019","130","Difficulty in seeing","%","4"
"IH333C03","Prescribed medicines","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","7"
"IH333C03","Prescribed medicines","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","6"
"IH333C03","Prescribed medicines","2019","2019","160","Difficulty in walking half a km","%","7"
"IH333C03","Prescribed medicines","2019","2019","170","Difficulty in walking up or down 12 steps","%","7"
"IH333C03","Prescribed medicines","2019","2019","180","Difficulty in remembering or concentrating","%","9"
"IH333C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","130","Difficulty in seeing","%","5"
"IH333C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","140","Difficulty in hearing what is said in a quiet room","%","7"
"IH333C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","150","Difficulty in hearing what is said in a noisier room","%","5"
"IH333C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","160","Difficulty in walking half a km","%","3"
"IH333C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","170","Difficulty in walking up or down 12 steps","%","5"
"IH333C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","180","Difficulty in remembering or concentrating","%","15"
