﻿"STATISTIC","Statistic Label","C03276V03949","Size of Firm","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19981","1998Q1","Thousand","1485.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19982","1998Q2","Thousand","1506.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19983","1998Q3","Thousand","1561.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19984","1998Q4","Thousand","1548.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19991","1999Q1","Thousand","1576.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19992","1999Q2","Thousand","1607.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19993","1999Q3","Thousand","1665.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","19994","1999Q4","Thousand","1650.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20001","2000Q1","Thousand","1655.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20002","2000Q2","Thousand","1684.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20003","2000Q3","Thousand","1735.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20004","2000Q4","Thousand","1714.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20011","2001Q1","Thousand","1710.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20012","2001Q2","Thousand","1738.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20013","2001Q3","Thousand","1786.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20014","2001Q4","Thousand","1762.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20021","2002Q1","Thousand","1757.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20022","2002Q2","Thousand","1768.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20023","2002Q3","Thousand","1802.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20024","2002Q4","Thousand","1777.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20031","2003Q1","Thousand","1783.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20032","2003Q2","Thousand","1800.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20033","2003Q3","Thousand","1831"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20034","2003Q4","Thousand","1826.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20041","2004Q1","Thousand","1829.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20042","2004Q2","Thousand","1852.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20043","2004Q3","Thousand","1902.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20044","2004Q4","Thousand","1899.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20051","2005Q1","Thousand","1917.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20052","2005Q2","Thousand","1944.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20053","2005Q3","Thousand","1994"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20054","2005Q4","Thousand","1995.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20061","2006Q1","Thousand","2009.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20062","2006Q2","Thousand","2035.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20063","2006Q3","Thousand","2078.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20064","2006Q4","Thousand","2091.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20071","2007Q1","Thousand","2110.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20072","2007Q2","Thousand","2136.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20073","2007Q3","Thousand","2169.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20074","2007Q4","Thousand","2156"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20081","2008Q1","Thousand","2146.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20082","2008Q2","Thousand","2147.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20083","2008Q3","Thousand","2136.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20084","2008Q4","Thousand","2083.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20091","2009Q1","Thousand","1996.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20092","2009Q2","Thousand","1974"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20093","2009Q3","Thousand","1953.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20094","2009Q4","Thousand","1921.4"
