﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation/Affluence","UNIT","VALUE"
"IH271C01","Used prescription medicine in past 2 weeks","2019","2019","01","Very affluent","%","51"
"IH271C01","Used prescription medicine in past 2 weeks","2019","2019","02","Affluent","%","45"
"IH271C01","Used prescription medicine in past 2 weeks","2019","2019","03","Average","%","43"
"IH271C01","Used prescription medicine in past 2 weeks","2019","2019","04","Disadvantaged","%","42"
"IH271C01","Used prescription medicine in past 2 weeks","2019","2019","05","Very disadvantaged","%","40"
"IH271C02","Used non-prescription medicine in past 2 weeks","2019","2019","01","Very affluent","%","28"
"IH271C02","Used non-prescription medicine in past 2 weeks","2019","2019","02","Affluent","%","27"
"IH271C02","Used non-prescription medicine in past 2 weeks","2019","2019","03","Average","%","29"
"IH271C02","Used non-prescription medicine in past 2 weeks","2019","2019","04","Disadvantaged","%","29"
"IH271C02","Used non-prescription medicine in past 2 weeks","2019","2019","05","Very disadvantaged","%","41"
