﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties 2019","C04207V04979","Working From Home","UNIT","VALUE"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All working persons","Number","26606"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","10","Persons who work from home","Number","6300"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","20","Persons who never work from home","Number","16922"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","30","Work From Home status - Not stated","Number","3384"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All working persons","Number","294327"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","10","Persons who work from home","Number","116854"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","20","Persons who never work from home","Number","128338"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","Work From Home status - Not stated","Number","49135"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All working persons","Number","105264"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","10","Persons who work from home","Number","59580"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","20","Persons who never work from home","Number","39480"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","30","Work From Home status - Not stated","Number","6204"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-","All working persons","Number","153686"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","10","Persons who work from home","Number","57624"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","20","Persons who never work from home","Number","79844"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","30","Work From Home status - Not stated","Number","16218"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-","All working persons","Number","136022"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","10","Persons who work from home","Number","46137"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","20","Persons who never work from home","Number","75427"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","30","Work From Home status - Not stated","Number","14458"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-","All working persons","Number","114032"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","10","Persons who work from home","Number","40433"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","20","Persons who never work from home","Number","64261"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","30","Work From Home status - Not stated","Number","9338"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All working persons","Number","45729"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","10","Persons who work from home","Number","12696"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","20","Persons who never work from home","Number","28925"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","30","Work From Home status - Not stated","Number","4108"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All working persons","Number","39684"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","10","Persons who work from home","Number","9985"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","20","Persons who never work from home","Number","25531"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","30","Work From Home status - Not stated","Number","4168"
