﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"EBP01C01","Median weekly earnings of probationers","2014","2014","-","State","€","346"
"EBP01C01","Median weekly earnings of probationers","2015","2015","-","State","€","353"
"EBP01C01","Median weekly earnings of probationers","2016","2016","-","State","€","369"
"EBP01C01","Median weekly earnings of probationers","2017","2017","-","State","€","377"
"EBP01C01","Median weekly earnings of probationers","2018","2018","-","State","€","406"
"EBP01C01","Median weekly earnings of probationers","2019","2019","-","State","€","442"
"EBP01C01","Median weekly earnings of probationers","2020","2020","-","State","€","471"
"EBP01C02","Median weekly earnings of all persons","2014","2014","-","State","€","513"
"EBP01C02","Median weekly earnings of all persons","2015","2015","-","State","€","518"
"EBP01C02","Median weekly earnings of all persons","2016","2016","-","State","€","526"
"EBP01C02","Median weekly earnings of all persons","2017","2017","-","State","€","538"
"EBP01C02","Median weekly earnings of all persons","2018","2018","-","State","€","554"
"EBP01C02","Median weekly earnings of all persons","2019","2019","-","State","€","572"
"EBP01C02","Median weekly earnings of all persons","2020","2020","-","State","€","589"
"EBP01C03","Proportion of probationer's earnings to all person's  earnings","2014","2014","-","State","%","67"
"EBP01C03","Proportion of probationer's earnings to all person's  earnings","2015","2015","-","State","%","68"
"EBP01C03","Proportion of probationer's earnings to all person's  earnings","2016","2016","-","State","%","70"
"EBP01C03","Proportion of probationer's earnings to all person's  earnings","2017","2017","-","State","%","70"
"EBP01C03","Proportion of probationer's earnings to all person's  earnings","2018","2018","-","State","%","73"
"EBP01C03","Proportion of probationer's earnings to all person's  earnings","2019","2019","-","State","%","77"
"EBP01C03","Proportion of probationer's earnings to all person's  earnings","2020","2020","-","State","%","80"
