﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03695V04442","Type of health professional visited","C02196V02652","State","UNIT","VALUE"
"IH328C01","Visited health professionals in the previous 12 months","2019","2019","010","GP Consultation","-","State","%","76"
"IH328C01","Visited health professionals in the previous 12 months","2019","2019","020","Dental or orthodontic consultation","-","State","%","57"
"IH328C01","Visited health professionals in the previous 12 months","2019","2019","030","Medical or surgical consultant visit","-","State","%","31"
"IH328C01","Visited health professionals in the previous 12 months","2019","2019","040","Physiotherapist","-","State","%","19"
"IH328C01","Visited health professionals in the previous 12 months","2019","2019","050","Psychiatrist","-","State","%","5"
"IH328C02","With any type of physical or sensory difficulty","2019","2019","010","GP Consultation","-","State","%","93"
"IH328C02","With any type of physical or sensory difficulty","2019","2019","020","Dental or orthodontic consultation","-","State","%","43"
"IH328C02","With any type of physical or sensory difficulty","2019","2019","030","Medical or surgical consultant visit","-","State","%","56"
"IH328C02","With any type of physical or sensory difficulty","2019","2019","040","Physiotherapist","-","State","%","25"
"IH328C02","With any type of physical or sensory difficulty","2019","2019","050","Psychiatrist","-","State","%","9"
