﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03879V04630","Fixed Charge Offences","UNIT","VALUE"
"RCD11C01","Fixed Payment Notice offences","2015","2015","1a","Public order offences","Number","5914"
"RCD11C01","Fixed Payment Notice offences","2015","2015","1b","Breaches of public health restrictions","Number","0"
"RCD11C01","Fixed Payment Notice offences","2015","2015","2a","Drink driving offences","Number","956"
"RCD11C01","Fixed Payment Notice offences","2015","2015","2b","Speeding offences","Number","209950"
"RCD11C01","Fixed Payment Notice offences","2015","2015","2c","Holding a mobile phone while driving","Number","28129"
"RCD11C01","Fixed Payment Notice offences","2015","2015","2d","Seat belt (incl. child restraint) offences","Number","10207"
"RCD11C01","Fixed Payment Notice offences","2015","2015","3a","No tax","Number","32930"
"RCD11C01","Fixed Payment Notice offences","2015","2015","3b","No insurance","Number","3414"
"RCD11C01","Fixed Payment Notice offences","2015","2015","3c","No NCT","Number","8723"
"RCD11C01","Fixed Payment Notice offences","2015","2015","4a","Failing to display L or N plates","Number","4166"
"RCD11C01","Fixed Payment Notice offences","2015","2015","4b","Unaccompanied learner driver","Number","5414"
"RCD11C01","Fixed Payment Notice offences","2015","2015","5a","Vehicle roadworthiness offences","Number","1178"
"RCD11C01","Fixed Payment Notice offences","2015","2015","5b","Motorway offences","Number","244"
"RCD11C01","Fixed Payment Notice offences","2015","2015","5c","Parking offences","Number","25956"
"RCD11C01","Fixed Payment Notice offences","2015","2015","5d","Other driving offences","Number","21820"
"RCD11C01","Fixed Payment Notice offences","2015","2015","6a","Cycling offences","Number","528"
"RCD11C01","Fixed Payment Notice offences","2015","2015","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","705"
"RCD11C01","Fixed Payment Notice offences","2016","2016","1a","Public order offences","Number","7001"
"RCD11C01","Fixed Payment Notice offences","2016","2016","1b","Breaches of public health restrictions","Number","0"
"RCD11C01","Fixed Payment Notice offences","2016","2016","2a","Drink driving offences","Number","1237"
"RCD11C01","Fixed Payment Notice offences","2016","2016","2b","Speeding offences","Number","165982"
"RCD11C01","Fixed Payment Notice offences","2016","2016","2c","Holding a mobile phone while driving","Number","27628"
"RCD11C01","Fixed Payment Notice offences","2016","2016","2d","Seat belt (incl. child restraint) offences","Number","9323"
"RCD11C01","Fixed Payment Notice offences","2016","2016","3a","No tax","Number","34200"
"RCD11C01","Fixed Payment Notice offences","2016","2016","3b","No insurance","Number","5016"
"RCD11C01","Fixed Payment Notice offences","2016","2016","3c","No NCT","Number","8382"
"RCD11C01","Fixed Payment Notice offences","2016","2016","4a","Failing to display L or N plates","Number","4184"
"RCD11C01","Fixed Payment Notice offences","2016","2016","4b","Unaccompanied learner driver","Number","5534"
"RCD11C01","Fixed Payment Notice offences","2016","2016","5a","Vehicle roadworthiness offences","Number","2369"
"RCD11C01","Fixed Payment Notice offences","2016","2016","5b","Motorway offences","Number","185"
"RCD11C01","Fixed Payment Notice offences","2016","2016","5c","Parking offences","Number","23352"
"RCD11C01","Fixed Payment Notice offences","2016","2016","5d","Other driving offences","Number","20785"
"RCD11C01","Fixed Payment Notice offences","2016","2016","6a","Cycling offences","Number","578"
"RCD11C01","Fixed Payment Notice offences","2016","2016","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","331"
"RCD11C01","Fixed Payment Notice offences","2017","2017","1a","Public order offences","Number","7635"
"RCD11C01","Fixed Payment Notice offences","2017","2017","1b","Breaches of public health restrictions","Number","0"
"RCD11C01","Fixed Payment Notice offences","2017","2017","2a","Drink driving offences","Number","1418"
"RCD11C01","Fixed Payment Notice offences","2017","2017","2b","Speeding offences","Number","141451"
"RCD11C01","Fixed Payment Notice offences","2017","2017","2c","Holding a mobile phone while driving","Number","27815"
"RCD11C01","Fixed Payment Notice offences","2017","2017","2d","Seat belt (incl. child restraint) offences","Number","10392"
"RCD11C01","Fixed Payment Notice offences","2017","2017","3a","No tax","Number","37761"
"RCD11C01","Fixed Payment Notice offences","2017","2017","3b","No insurance","Number","7312"
"RCD11C01","Fixed Payment Notice offences","2017","2017","3c","No NCT","Number","8891"
"RCD11C01","Fixed Payment Notice offences","2017","2017","4a","Failing to display L or N plates","Number","4152"
"RCD11C01","Fixed Payment Notice offences","2017","2017","4b","Unaccompanied learner driver","Number","5876"
"RCD11C01","Fixed Payment Notice offences","2017","2017","5a","Vehicle roadworthiness offences","Number","2670"
