﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","904","Population aged 15 years and over at work","2011","2011","Number","165285"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","117389"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","70051"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","38055"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","14148"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","9197"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5444"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","3437"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","7849"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","5495"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3568"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","1708"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","12761"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","5363"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3538"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","4810"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","65617"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","49778"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","28025"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","12783"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","13872"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","17487"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10048"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","2119"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","11734"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","7888"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4973"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","3735"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","15969"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","9739"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6184"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","3315"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","23335"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","12442"
