﻿"C03218V03882","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C1","Population","Number","724"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C2","Males","Number","362"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C3","Females","Number","362"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","359"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","107"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","75"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","466"
"200001","Abbeyquarter North, Sligo East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","16.1"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C1","Population","Number","1362"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C2","Males","Number","676"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C3","Females","Number","686"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","531"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","130"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","117"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","661"
"200002","Abbeyquarter South, Sligo East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","17.7"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C1","Population","Number","70"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C2","Males","Number","34"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C3","Females","Number","36"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","28"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","30"
"200003","Abbeytown, Ballysadare East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","6.7"
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200004","Abbeyville or Ardlaherty, Drumrat, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C1","Population","Number","152"
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C2","Males","Number","83"
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C3","Females","Number","69"
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","54"
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","17"
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","15"
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","71"
"200006","Achonry, Leitrim, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","21.1"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C1","Population","Number","70"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C2","Males","Number","25"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C3","Females","Number","45"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","26"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","8"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","7"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","34"
"200007","Aderavoher, Easky East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","20.6"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C1","Population","Number","146"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C2","Males","Number","68"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C3","Females","Number","78"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","54"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","5"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","5"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","59"
"200008","Aghagad, Lissadill North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","8.5"
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200009","Aghalenane, Drumfin, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C1","Population","Number","47"
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C2","Males","Number","24"
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C3","Females","Number","23"
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","17"
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","20"
"200010","Aghamore Far, Ballintogher West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","15"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C1","Population","Number","182"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C2","Males","Number","94"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C3","Females","Number","88"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","61"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","6"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","5"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","67"
"200011","Aghamore Near, Calry, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","7.5"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C1","Population","Number","22"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C2","Males","Number","11"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C3","Females","Number","11"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","12"
"200013","Aghanagh, Aghanagh, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","25"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C1","Population","Number","30"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C2","Males","Number","16"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C3","Females","Number","14"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","10"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","12"
"200014","Agharrow, Lissadill North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","16.7"
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200015","Aghoo, Drumcolumb, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C1","Population","Number","19"
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C2","Males","Number","11"
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C3","Females","Number","8"
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","4"
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","11"
"200016","Altanelvick, Dromard East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","36.4"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C1","Population","Number","24"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C2","Males","Number","14"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C3","Females","Number","10"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"200017","Altans, Templeboy North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","22.2"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200018","Alternan Park, Easky East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C1","Population","Number","59"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C2","Males","Number","26"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C3","Females","Number","33"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","20"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","8"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","8"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","28"
"200019","Altvelid, Ballintogher East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","28.6"
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200020","Andresna, Kilmactranny, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200021","Annagh (Coolavin By), Killaraght, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C1","Population","Number","26"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C2","Males","Number","18"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C3","Females","Number","8"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"200022","Annagh (Leyny By), Banada, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","10"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C1","Population","Number","13"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","5"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"200023","Annagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","16.7"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C1","Population","Number","11"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C3","Females","Number","4"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","5"
"200024","Annagh Beg, Annagh, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"200026","Annaghbeg or Monasterredan, Coolavin, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C1","Population","Number","24"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C2","Males","Number","16"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C3","Females","Number","8"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","4"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","11"
"200027","Annaghcarthy, Killadoon, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","36.4"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C1","Population","Number","16"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C2","Males","Number","9"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C3","Females","Number","7"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","8"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"200028","Annaghcor, Lakeview, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","20"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C1","Population","Number","20"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C2","Males","Number","10"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C3","Females","Number","10"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","8"
"200029","Annaghgowan, Kilmactranny, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","12.5"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C1","Population","Number","10"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C2","Males","Number","5"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C3","Females","Number","5"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"200030","Annaghloy, Kilmactranny, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","33.3"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C1","Population","Number","15"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C2","Males","Number","9"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","6"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"200031","Annaghmore (Coolavin By), Kilfree, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","33.3"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C1","Population","Number","5"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C2","Males","Number","2"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C3","Females","Number","3"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","4"
"200032","Annaghmore (Leyny By), Annagh, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200033","Annaghmore (Tirerrill By), Annagh, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C1","Population","Number","18"
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C2","Males","Number","10"
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C3","Females","Number","8"
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","6"
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","5"
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","13"
"200034","Ardabrone, Toberpatrick West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","38.5"
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"200035","Ardagh, Riverstown, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C1","Population","Number","13"
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","5"
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","5"
"200036","Ardconnell, Ballymote, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C1","Population","Number","45"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C2","Males","Number","20"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C3","Females","Number","25"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","15"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","17"
"200037","Ardcotten, Ballysadare East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","5.9"
"200038","Ardcree, Annagh, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"200038","Ardcree, Annagh, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"200038","Ardcree, Annagh, Co. Sligo","2011","2011","CD169C3","Females","Number",""
