﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","-","General health - All","2011","2011","Number","278393"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","-","General health - All","2016","2016","Number","298317"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","01","General health - Very good","2011","2011","Number","224808"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","01","General health - Very good","2016","2016","Number","236072"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","02","General health - Good","2011","2011","Number","43391"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","02","General health - Good","2016","2016","Number","46252"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","03","General health - Fair","2011","2011","Number","4786"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","03","General health - Fair","2016","2016","Number","6369"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","04","General health - Bad","2011","2011","Number","526"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","04","General health - Bad","2016","2016","Number","724"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","05","General health - Very Bad","2011","2011","Number","129"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","05","General health - Very Bad","2016","2016","Number","183"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","06","Not stated","2011","2011","Number","4753"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","-","Both sexes","06","Not stated","2016","2016","Number","8717"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","-","General health - All","2011","2011","Number","142409"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","-","General health - All","2016","2016","Number","153054"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","01","General health - Very good","2011","2011","Number","116705"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","01","General health - Very good","2016","2016","Number","123033"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","02","General health - Good","2011","2011","Number","20715"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","02","General health - Good","2016","2016","Number","22097"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","03","General health - Fair","2011","2011","Number","2181"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","03","General health - Fair","2016","2016","Number","2960"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","04","General health - Bad","2011","2011","Number","238"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","04","General health - Bad","2016","2016","Number","313"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","05","General health - Very Bad","2011","2011","Number","69"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","05","General health - Very Bad","2016","2016","Number","85"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","06","Not stated","2011","2011","Number","2501"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","1","Male","06","Not stated","2016","2016","Number","4566"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","-","General health - All","2011","2011","Number","135984"
