﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02451V02968","County","UNIT","VALUE"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","-","All Counties","Number","3203"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","01","Carlow","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","021","Dublin City","Number","194"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","022","South Dublin","Number","86"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","023","Fingal","Number","69"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","024","Dún Laoghaire-Rathdown","Number","57"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","03","Kildare","Number","90"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","05","Laois","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","06","Longford","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","08","Meath","Number","103"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","09","Offaly","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","10","Westmeath","Number","76"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","11","Wexford","Number","101"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","12","Wicklow","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","13","Clare","Number","123"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","141","Cork City","Number","57"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","142","Cork County","Number","308"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","15","Kerry","Number","144"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","161","Limerick City","Number","31"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","162","Limerick County","Number","116"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","17","Tipperary","Number","168"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","18","Waterford","Number",""
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","181","Waterford City","Number","17"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","182","Waterford County","Number","58"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","192","Galway County","Number","215"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","20","Leitrim","Number","43"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","21","Mayo","Number","187"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","23","Sligo","Number","73"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","24","Cavan","Number","79"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","25","Donegal","Number","178"
"EDA56C01","Ordinary National Schools (Number)","1995","1994-1995","26","Monaghan","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","-","All Counties","Number","3201"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","01","Carlow","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","021","Dublin City","Number","195"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","022","South Dublin","Number","86"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","023","Fingal","Number","70"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","024","Dún Laoghaire-Rathdown","Number","57"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","03","Kildare","Number","91"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","05","Laois","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","06","Longford","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","08","Meath","Number","101"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","09","Offaly","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","10","Westmeath","Number","75"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","11","Wexford","Number","101"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","12","Wicklow","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","13","Clare","Number","122"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","141","Cork City","Number","58"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","142","Cork County","Number","306"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","15","Kerry","Number","144"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","162","Limerick County","Number","116"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","17","Tipperary","Number","169"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","18","Waterford","Number",""
