﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03682V04424","Type of Family Unit","C03367V04052","County and City","C02105V02544","Tenure Status","UNIT","VALUE"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CC","Cork City","-","All types of household tenure","Number","43870"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CC","Cork City","1","Owned outright","Number","14030"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CC","Cork City","21","Own with a mortgage or a loan","Number","11920"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CC","Cork City","4","Rented from local authority","Number","6610"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CC","Cork City","42","Rent from a landlord (including voluntary/co-operative body)","Number","8930"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CC","Cork City","71","Rent-free","Number","440"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CC","Cork City","99","Not Stated","Number","1950"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CE","Clare","-","All types of household tenure","Number","38030"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CE","Clare","1","Owned outright","Number","14770"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CE","Clare","21","Own with a mortgage or a loan","Number","15630"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CE","Clare","4","Rented from local authority","Number","1810"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CE","Clare","42","Rent from a landlord (including voluntary/co-operative body)","Number","3990"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CE","Clare","71","Rent-free","Number","670"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CE","Clare","99","Not Stated","Number","1160"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CK","Cork County","-","All types of household tenure","Number","122670"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CK","Cork County","1","Owned outright","Number","45240"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CK","Cork County","21","Own with a mortgage or a loan","Number","52570"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CK","Cork County","4","Rented from local authority","Number","5800"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CK","Cork County","42","Rent from a landlord (including voluntary/co-operative body)","Number","13620"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CK","Cork County","71","Rent-free","Number","2160"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CK","Cork County","99","Not Stated","Number","3280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CN","Cavan","-","All types of household tenure","Number","21780"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CN","Cavan","1","Owned outright","Number","9060"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CN","Cavan","21","Own with a mortgage or a loan","Number","8170"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CN","Cavan","4","Rented from local authority","Number","1310"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CN","Cavan","42","Rent from a landlord (including voluntary/co-operative body)","Number","2170"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CN","Cavan","71","Rent-free","Number","400"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CN","Cavan","99","Not Stated","Number","660"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CW","Carlow","-","All types of household tenure","Number","17070"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CW","Carlow","1","Owned outright","Number","6220"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CW","Carlow","21","Own with a mortgage or a loan","Number","6500"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CW","Carlow","4","Rented from local authority","Number","1220"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CW","Carlow","42","Rent from a landlord (including voluntary/co-operative body)","Number","2280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CW","Carlow","71","Rent-free","Number","280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","CW","Carlow","99","Not Stated","Number","570"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DC","Dublin City","-","All types of household tenure","Number","190710"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DC","Dublin City","1","Owned outright","Number","49810"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DC","Dublin City","21","Own with a mortgage or a loan","Number","60700"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DC","Dublin City","4","Rented from local authority","Number","22600"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DC","Dublin City","42","Rent from a landlord (including voluntary/co-operative body)","Number","45880"
