﻿"C03158V03811","Range of Total Income","C03159V03812","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Under 10,000","01","Single males","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3892"
"01","Under 10,000","01","Single males","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.6"
"01","Under 10,000","01","Single males","2004","2004","RVA05C03","Reduction in Tax","Million","1.72"
"01","Under 10,000","01","Single males","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","4.11"
"01","Under 10,000","01","Single males","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4159"
"01","Under 10,000","01","Single males","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.34"
"01","Under 10,000","01","Single males","2005","2005","RVA05C03","Reduction in Tax","Million","2.01"
"01","Under 10,000","01","Single males","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","3.96"
"01","Under 10,000","01","Single males","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4290"
"01","Under 10,000","01","Single males","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.96"
"01","Under 10,000","01","Single males","2006","2006","RVA05C03","Reduction in Tax","Million","2.31"
"01","Under 10,000","01","Single males","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","3.55"
"01","Under 10,000","01","Single males","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4689"
"01","Under 10,000","01","Single males","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.15"
"01","Under 10,000","01","Single males","2007","2007","RVA05C03","Reduction in Tax","Million","4.17"
"01","Under 10,000","01","Single males","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","3.79"
"01","Under 10,000","01","Single males","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5987"
"01","Under 10,000","01","Single males","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.08"
"01","Under 10,000","01","Single males","2008","2008","RVA05C03","Reduction in Tax","Million","6.04"
"01","Under 10,000","01","Single males","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","4.57"
"01","Under 10,000","01","Single males","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","7797"
"01","Under 10,000","01","Single males","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.83"
"01","Under 10,000","01","Single males","2009","2009","RVA05C03","Reduction in Tax","Million","5.63"
"01","Under 10,000","01","Single males","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","8.02"
"01","Under 10,000","01","Single males","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","7023"
"01","Under 10,000","01","Single males","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.95"
"01","Under 10,000","01","Single males","2010","2010","RVA05C03","Reduction in Tax","Million","5.81"
"01","Under 10,000","01","Single males","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","8.53"
"01","Under 10,000","01","Single males","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","7228"
"01","Under 10,000","01","Single males","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.7"
"01","Under 10,000","01","Single males","2011","2011","RVA05C03","Reduction in Tax","Million","5.76"
"01","Under 10,000","01","Single males","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","8.88"
"01","Under 10,000","01","Single males","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6846"
"01","Under 10,000","01","Single males","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.47"
"01","Under 10,000","01","Single males","2012","2012","RVA05C03","Reduction in Tax","Million","8.08"
"01","Under 10,000","01","Single males","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","11.25"
"01","Under 10,000","01","Single males","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5886"
"01","Under 10,000","01","Single males","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.82"
"01","Under 10,000","01","Single males","2013","2013","RVA05C03","Reduction in Tax","Million","3.64"
"01","Under 10,000","01","Single males","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","7.27"
"01","Under 10,000","01","Single males","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","7228"
"01","Under 10,000","01","Single males","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.7"
"01","Under 10,000","01","Single males","2014","2014","RVA05C03","Reduction in Tax","Million","5.76"
"01","Under 10,000","01","Single males","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","8.88"
"01","Under 10,000","02","Single females","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4195"
"01","Under 10,000","02","Single females","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.83"
"01","Under 10,000","02","Single females","2004","2004","RVA05C03","Reduction in Tax","Million","1.77"
"01","Under 10,000","02","Single females","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","4.33"
"01","Under 10,000","02","Single females","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4594"
"01","Under 10,000","02","Single females","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.61"
"01","Under 10,000","02","Single females","2005","2005","RVA05C03","Reduction in Tax","Million","2.2"
