﻿"STATISTIC","Statistic Label","C02342V02816","Type of House","C03583V04323","Type of Urban or Rural Area","TLIST(A1)","Year","UNIT","VALUE"
"URA26","New Dwelling Completions","-","All house types","-","State","2011","2011","Number","4575"
"URA26","New Dwelling Completions","-","All house types","-","State","2012","2012","Number","4901"
"URA26","New Dwelling Completions","-","All house types","-","State","2013","2013","Number","4563"
"URA26","New Dwelling Completions","-","All house types","-","State","2014","2014","Number","5509"
"URA26","New Dwelling Completions","-","All house types","-","State","2015","2015","Number","7190"
"URA26","New Dwelling Completions","-","All house types","-","State","2016","2016","Number","9898"
"URA26","New Dwelling Completions","-","All house types","-","State","2017","2017","Number","14380"
"URA26","New Dwelling Completions","-","All house types","-","State","2018","2018","Number","18018"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2011","2011","Number","532"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2012","2012","Number","623"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2013","2013","Number","919"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2014","2014","Number","1466"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2015","2015","Number","1847"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2016","2016","Number","3533"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2017","2017","Number","5632"
"URA26","New Dwelling Completions","-","All house types","10","Cities","2018","2018","Number","6736"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2011","2011","Number","295"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2012","2012","Number","372"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2013","2013","Number","447"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2014","2014","Number","787"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2015","2015","Number","1428"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2016","2016","Number","1760"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2017","2017","Number","2844"
"URA26","New Dwelling Completions","-","All house types","20","Satellite urban towns","2018","2018","Number","3948"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2011","2011","Number","528"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2012","2012","Number","539"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2013","2013","Number","458"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2014","2014","Number","419"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2015","2015","Number","678"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2016","2016","Number","959"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2017","2017","Number","1487"
"URA26","New Dwelling Completions","-","All house types","30","Independent urban towns","2018","2018","Number","2202"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2011","2011","Number","1389"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2012","2012","Number","1344"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2013","2013","Number","1159"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2014","2014","Number","1316"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2015","2015","Number","1554"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2016","2016","Number","1729"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2017","2017","Number","2150"
"URA26","New Dwelling Completions","-","All house types","40","Rural areas with high urban influence","2018","2018","Number","2557"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2011","2011","Number","1044"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2012","2012","Number","1155"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2013","2013","Number","890"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2014","2014","Number","868"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2015","2015","Number","999"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2016","2016","Number","1054"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2017","2017","Number","1310"
"URA26","New Dwelling Completions","-","All house types","50","Rural areas with moderate urban influence","2018","2018","Number","1532"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2011","2011","Number","787"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2012","2012","Number","868"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2013","2013","Number","690"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2014","2014","Number","653"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2015","2015","Number","684"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2016","2016","Number","863"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2017","2017","Number","957"
"URA26","New Dwelling Completions","-","All house types","60","Highly rural/remote areas","2018","2018","Number","1043"
"URA26","New Dwelling Completions","06","Single house","-","State","2011","2011","Number","3342"
