﻿"C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All persons engaged","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","5975"
"-","All persons engaged","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","241077"
"-","All persons engaged","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","123170253"
"-","All persons engaged","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","73398379"
"-","All persons engaged","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","9437295"
"-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","1747"
"-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","65770"
"-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","17238881"
"-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","9436356"
"-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","2131379"
"-","All persons engaged","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number","792"
"-","All persons engaged","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","27529"
"-","All persons engaged","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","8672366"
"-","All persons engaged","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","4549594"
"-","All persons engaged","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","844994"
"-","All persons engaged","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number","402"
"-","All persons engaged","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","13696"
"-","All persons engaged","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","2587380"
"-","All persons engaged","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1084198"
"-","All persons engaged","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","447980"
"-","All persons engaged","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number","553"
"-","All persons engaged","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","24545"
"-","All persons engaged","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","5979136"
"-","All persons engaged","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","3802565"
"-","All persons engaged","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","838405"
"-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","4204"
"-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","167945"
"-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","101870817"
"-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","61606420"
"-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","6757182"
"-","All persons engaged","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number","1359"
"-","All persons engaged","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","47270"
"-","All persons engaged","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","30541787"
"-","All persons engaged","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","22370438"
"-","All persons engaged","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","2035922"
"-","All persons engaged","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number","643"
"-","All persons engaged","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","27469"
"-","All persons engaged","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","9313339"
"-","All persons engaged","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","5575041"
"-","All persons engaged","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1057345"
"-","All persons engaged","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","542"
"-","All persons engaged","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","27144"
"-","All persons engaged","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","16669362"
"-","All persons engaged","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","3800600"
"-","All persons engaged","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1112740"
"-","All persons engaged","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number","759"
"-","All persons engaged","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","28124"
"-","All persons engaged","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","8888619"
