﻿"C02076V02508","Age Group","C02199V02655","Sex","C03391V04079","Broad Industrial Sector ISIC","C02397V04078","Type of Employee","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1938","1938","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1938","1938","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1938","1938","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1939","1939","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1939","1939","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1939","1939","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1940","1940","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1940","1940","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1940","1940","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1941","1941","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1941","1941","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1941","1941","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1942","1942","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1942","1942","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1942","1942","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1943","1943","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1943","1943","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1943","1943","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1944","1944","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1944","1944","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1944","1944","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1945","1945","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1945","1945","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1945","1945","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1946","1946","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1946","1946","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1946","1946","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1947","1947","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1947","1947","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1947","1947","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1948","1948","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1948","1948","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1948","1948","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1949","1949","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1949","1949","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1949","1949","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1950","1950","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1950","1950","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1950","1950","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1951","1951","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1951","1951","EHA50C02","Average Hourly Earnings","Euro",""
