﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03357V04042","Frequency of drinking 6 or more units of alcohol","C03354V04040","Deprivation/Affluence","UNIT","VALUE"
"IH306C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","01","Very affluent","%","34"
"IH306C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","02","Affluent","%","31"
"IH306C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","03","Average","%","30"
"IH306C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","04","Disadvantaged","%","34"
"IH306C01","All persons aged 15 years and over","2019","2019","02","At least once a month (but not every week)","05","Very disadvantaged","%","33"
"IH306C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","01","Very affluent","%","33"
"IH306C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","02","Affluent","%","32"
"IH306C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","03","Average","%","32"
"IH306C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","04","Disadvantaged","%","30"
"IH306C01","All persons aged 15 years and over","2019","2019","03","Less than once a month","05","Very disadvantaged","%","34"
"IH306C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","01","Very affluent","%","33"
"IH306C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","02","Affluent","%","37"
"IH306C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","03","Average","%","38"
"IH306C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","04","Disadvantaged","%","36"
"IH306C01","All persons aged 15 years and over","2019","2019","04","Not in the last twelve months/Never drink this much","05","Very disadvantaged","%","33"
