﻿"STATISTIC","Statistic Label","C03356V04041","Body Mass Index","C02199V02655","Sex","TLIST(A1)","Year","UNIT","VALUE"
"IH095","All persons aged 15 and over","01","Underweight","-","Both sexes","2015","2015","%","3"
"IH095","All persons aged 15 and over","01","Underweight","1","Male","2015","2015","%","2"
"IH095","All persons aged 15 and over","01","Underweight","2","Female","2015","2015","%","3"
"IH095","All persons aged 15 and over","02","Normal weight","-","Both sexes","2015","2015","%","44"
"IH095","All persons aged 15 and over","02","Normal weight","1","Male","2015","2015","%","37"
"IH095","All persons aged 15 and over","02","Normal weight","2","Female","2015","2015","%","51"
"IH095","All persons aged 15 and over","03","Overweight","-","Both sexes","2015","2015","%","35"
"IH095","All persons aged 15 and over","03","Overweight","1","Male","2015","2015","%","41"
"IH095","All persons aged 15 and over","03","Overweight","2","Female","2015","2015","%","29"
"IH095","All persons aged 15 and over","04","Obese","-","Both sexes","2015","2015","%","18"
"IH095","All persons aged 15 and over","04","Obese","1","Male","2015","2015","%","20"
"IH095","All persons aged 15 and over","04","Obese","2","Female","2015","2015","%","16"
