﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","-","All ages","%","24.2"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","300","15 - 19 years","%","5.3"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","365","20 - 24 years","%","22.3"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","410","25 - 29 years","%","19.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","440","30 - 34 years","%","21.1"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","460","35 - 39 years","%","21.4"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","475","40 - 44 years","%","28.3"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","495","45 - 49 years","%","30.2"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","515","50 - 54 years","%","31.8"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","530","55 - 59 years","%","33.6"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","550","60 - 64 years","%","31.6"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","565","65 - 69 years","%","28.8"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","580","70 - 74 years","%","28.1"
"HIS15C01","Persons who drink more than once per week","2015","2015","-","Both sexes","605","75 years and over","%","18.9"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","-","All ages","%","29.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","300","15 - 19 years","%","5.3"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","365","20 - 24 years","%","24.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","410","25 - 29 years","%","23.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","440","30 - 34 years","%","29.6"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","460","35 - 39 years","%","24.3"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","475","40 - 44 years","%","32.1"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","495","45 - 49 years","%","35.8"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","515","50 - 54 years","%","38.8"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","530","55 - 59 years","%","42"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","550","60 - 64 years","%","38.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","565","65 - 69 years","%","36.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","580","70 - 74 years","%","39.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","1","Male","605","75 years and over","%","26.1"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","-","All ages","%","19"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","300","15 - 19 years","%","5.3"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","365","20 - 24 years","%","19.5"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","410","25 - 29 years","%","15.3"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","440","30 - 34 years","%","14.2"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","460","35 - 39 years","%","18.7"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","475","40 - 44 years","%","24.4"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","495","45 - 49 years","%","24.4"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","515","50 - 54 years","%","25.4"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","530","55 - 59 years","%","25.4"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","550","60 - 64 years","%","24.4"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","565","65 - 69 years","%","21.1"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","580","70 - 74 years","%","18"
"HIS15C01","Persons who drink more than once per week","2015","2015","2","Female","605","75 years and over","%","13.4"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","-","All ages","%","24"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","300","15 - 19 years","%","9.1"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","365","20 - 24 years","%","20.8"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","410","25 - 29 years","%","15.2"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","440","30 - 34 years","%","22.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","460","35 - 39 years","%","26.3"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","475","40 - 44 years","%","27.3"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","495","45 - 49 years","%","32.6"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","515","50 - 54 years","%","27.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","530","55 - 59 years","%","31.3"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","550","60 - 64 years","%","31.3"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","565","65 - 69 years","%","24.8"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","580","70 - 74 years","%","25.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","-","Both sexes","605","75 years and over","%","18.7"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","-","All ages","%","30.1"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","300","15 - 19 years","%","10.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","365","20 - 24 years","%","23.1"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","410","25 - 29 years","%","20.9"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","440","30 - 34 years","%","32.8"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","460","35 - 39 years","%","34.9"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","475","40 - 44 years","%","33.7"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","495","45 - 49 years","%","38.9"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","515","50 - 54 years","%","28.7"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","530","55 - 59 years","%","40.4"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","550","60 - 64 years","%","40"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","565","65 - 69 years","%","33"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","580","70 - 74 years","%","30.8"
"HIS15C01","Persons who drink more than once per week","2016","2016","1","Male","605","75 years and over","%","24.6"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","-","All ages","%","18.2"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","300","15 - 19 years","%","7.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","365","20 - 24 years","%","18.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","410","25 - 29 years","%","9.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","440","30 - 34 years","%","13.8"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","460","35 - 39 years","%","17.3"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","475","40 - 44 years","%","21.6"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","495","45 - 49 years","%","26.8"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","515","50 - 54 years","%","26.3"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","530","55 - 59 years","%","23.5"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","550","60 - 64 years","%","21.4"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","565","65 - 69 years","%","17.7"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","580","70 - 74 years","%","20.1"
"HIS15C01","Persons who drink more than once per week","2016","2016","2","Female","605","75 years and over","%","14.3"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","-","All ages","%","24.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","300","15 - 19 years","%","5.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","365","20 - 24 years","%","18.1"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","410","25 - 29 years","%","22.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","440","30 - 34 years","%","19.5"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","460","35 - 39 years","%","25.2"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","475","40 - 44 years","%","27.5"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","495","45 - 49 years","%","30.7"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","515","50 - 54 years","%","35.4"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","530","55 - 59 years","%","26.7"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","550","60 - 64 years","%","35.7"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","565","65 - 69 years","%","28.3"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","580","70 - 74 years","%","25.5"
"HIS15C01","Persons who drink more than once per week","2017","2017","-","Both sexes","605","75 years and over","%","21.9"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","-","All ages","%","30.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","300","15 - 19 years","%","6.5"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","365","20 - 24 years","%","24.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","410","25 - 29 years","%","33.2"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","440","30 - 34 years","%","24.1"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","460","35 - 39 years","%","30.5"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","475","40 - 44 years","%","30.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","495","45 - 49 years","%","32.5"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","515","50 - 54 years","%","44.9"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","530","55 - 59 years","%","32.9"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","550","60 - 64 years","%","44.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","565","65 - 69 years","%","37.7"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","580","70 - 74 years","%","33.8"
"HIS15C01","Persons who drink more than once per week","2017","2017","1","Male","605","75 years and over","%","29.7"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","-","All ages","%","18.9"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","300","15 - 19 years","%","4.6"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","365","20 - 24 years","%","11.9"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","410","25 - 29 years","%","10.3"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","440","30 - 34 years","%","15.9"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","460","35 - 39 years","%","20.2"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","475","40 - 44 years","%","24.4"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","495","45 - 49 years","%","28.8"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","515","50 - 54 years","%","26.5"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","530","55 - 59 years","%","21.1"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","550","60 - 64 years","%","26"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","565","65 - 69 years","%","20.2"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","580","70 - 74 years","%","17.7"
"HIS15C01","Persons who drink more than once per week","2017","2017","2","Female","605","75 years and over","%","15.5"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","-","All ages","%","22.8"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","300","15 - 19 years","%","4.6"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","365","20 - 24 years","%","16.2"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","410","25 - 29 years","%","20.6"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","440","30 - 34 years","%","22"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","460","35 - 39 years","%","20.2"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","475","40 - 44 years","%","26.8"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","495","45 - 49 years","%","26.4"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","515","50 - 54 years","%","32.6"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","530","55 - 59 years","%","29.1"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","550","60 - 64 years","%","30.8"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","565","65 - 69 years","%","29.2"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","580","70 - 74 years","%","23.3"
"HIS15C01","Persons who drink more than once per week","2018","2018","-","Both sexes","605","75 years and over","%","18"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","-","All ages","%","28"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","300","15 - 19 years","%","7.2"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","365","20 - 24 years","%","18.9"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","410","25 - 29 years","%","31.4"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","440","30 - 34 years","%","31.6"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","460","35 - 39 years","%","25.2"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","475","40 - 44 years","%","29.4"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","495","45 - 49 years","%","27.9"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","515","50 - 54 years","%","36.8"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","530","55 - 59 years","%","33.3"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","550","60 - 64 years","%","35.9"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","565","65 - 69 years","%","39.1"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","580","70 - 74 years","%","31.5"
"HIS15C01","Persons who drink more than once per week","2018","2018","1","Male","605","75 years and over","%","22.7"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","-","All ages","%","17.9"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","300","15 - 19 years","%","1.9"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","365","20 - 24 years","%","13.4"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","410","25 - 29 years","%","9.3"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","440","30 - 34 years","%","13.7"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","460","35 - 39 years","%","15.3"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","475","40 - 44 years","%","24.3"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","495","45 - 49 years","%","25"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","515","50 - 54 years","%","28.3"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","530","55 - 59 years","%","24.7"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","550","60 - 64 years","%","26.1"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","565","65 - 69 years","%","20.2"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","580","70 - 74 years","%","16.3"
"HIS15C01","Persons who drink more than once per week","2018","2018","2","Female","605","75 years and over","%","14"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","-","All ages","%","22"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","300","15 - 19 years","%","7.3"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","365","20 - 24 years","%","13.8"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","410","25 - 29 years","%","17.7"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","440","30 - 34 years","%","19.8"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","460","35 - 39 years","%","22.6"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","475","40 - 44 years","%","27"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","495","45 - 49 years","%","27.1"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","515","50 - 54 years","%","26.6"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","530","55 - 59 years","%","27.9"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","550","60 - 64 years","%","26.6"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","565","65 - 69 years","%","24.1"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","580","70 - 74 years","%","23.1"
"HIS15C01","Persons who drink more than once per week","2021","2021","-","Both sexes","605","75 years and over","%","21.8"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","-","All ages","%","25.6"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","300","15 - 19 years","%","11"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","365","20 - 24 years","%","19.2"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","410","25 - 29 years","%","19.6"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","440","30 - 34 years","%","23.9"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","460","35 - 39 years","%","26.7"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","475","40 - 44 years","%","29.7"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","495","45 - 49 years","%","30.2"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","515","50 - 54 years","%","28.6"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","530","55 - 59 years","%","32.7"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","550","60 - 64 years","%","29.3"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","565","65 - 69 years","%","25.3"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","580","70 - 74 years","%","28.7"
"HIS15C01","Persons who drink more than once per week","2021","2021","1","Male","605","75 years and over","%","28.2"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","-","All ages","%","18.5"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","300","15 - 19 years","%","3.3"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","365","20 - 24 years","%","8.4"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","410","25 - 29 years","%","15.9"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","440","30 - 34 years","%","15.8"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","460","35 - 39 years","%","18.8"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","475","40 - 44 years","%","24.4"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","495","45 - 49 years","%","23.9"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","515","50 - 54 years","%","24.6"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","530","55 - 59 years","%","22.9"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","550","60 - 64 years","%","24"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","565","65 - 69 years","%","23.2"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","580","70 - 74 years","%","18.4"
"HIS15C01","Persons who drink more than once per week","2021","2021","2","Female","605","75 years and over","%","14.9"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","-","All ages","%","21.4"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","300","15 - 19 years","%","9.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","365","20 - 24 years","%","16.7"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","410","25 - 29 years","%","15.9"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","440","30 - 34 years","%","15.9"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","460","35 - 39 years","%","16.1"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","475","40 - 44 years","%","20.2"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","495","45 - 49 years","%","27"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","515","50 - 54 years","%","26.3"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","530","55 - 59 years","%","27.5"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","550","60 - 64 years","%","29.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","565","65 - 69 years","%","26.4"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","580","70 - 74 years","%","24.8"
"HIS15C01","Persons who drink more than once per week","2022","2022","-","Both sexes","605","75 years and over","%","24.9"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","-","All ages","%","25.3"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","300","15 - 19 years","%","8.7"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","365","20 - 24 years","%","19.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","410","25 - 29 years","%","23.3"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","440","30 - 34 years","%","20.3"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","460","35 - 39 years","%","19.1"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","475","40 - 44 years","%","20.5"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","495","45 - 49 years","%","28.9"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","515","50 - 54 years","%","27.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","530","55 - 59 years","%","33.3"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","550","60 - 64 years","%","35.7"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","565","65 - 69 years","%","31.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","580","70 - 74 years","%","33.3"
"HIS15C01","Persons who drink more than once per week","2022","2022","1","Male","605","75 years and over","%","35.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","-","All ages","%","17.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","300","15 - 19 years","%","10.8"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","365","20 - 24 years","%","14"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","410","25 - 29 years","%","8"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","440","30 - 34 years","%","11.6"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","460","35 - 39 years","%","13.5"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","475","40 - 44 years","%","19.9"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","495","45 - 49 years","%","25.3"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","515","50 - 54 years","%","24.8"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","530","55 - 59 years","%","21.4"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","550","60 - 64 years","%","24.2"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","565","65 - 69 years","%","21.4"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","580","70 - 74 years","%","18.4"
"HIS15C01","Persons who drink more than once per week","2022","2022","2","Female","605","75 years and over","%","14.9"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","-","All ages","%","20.8"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","300","15 - 19 years","%","6.1"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","365","20 - 24 years","%","10.2"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","410","25 - 29 years","%","11.5"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","440","30 - 34 years","%","14.9"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","460","35 - 39 years","%","17.7"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","475","40 - 44 years","%","24"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","495","45 - 49 years","%","22.6"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","515","50 - 54 years","%","26.4"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","530","55 - 59 years","%","28.6"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","550","60 - 64 years","%","31"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","565","65 - 69 years","%","29.6"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","580","70 - 74 years","%","27.1"
"HIS15C01","Persons who drink more than once per week","2023","2023","-","Both sexes","605","75 years and over","%","22.9"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","-","All ages","%","24.3"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","300","15 - 19 years","%","8.3"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","365","20 - 24 years","%","13.3"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","410","25 - 29 years","%","14"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","440","30 - 34 years","%","17.5"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","460","35 - 39 years","%","23.3"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","475","40 - 44 years","%","25.4"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","495","45 - 49 years","%","23.5"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","515","50 - 54 years","%","29.8"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","530","55 - 59 years","%","31.8"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","550","60 - 64 years","%","33.4"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","565","65 - 69 years","%","34"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","580","70 - 74 years","%","35.8"
"HIS15C01","Persons who drink more than once per week","2023","2023","1","Male","605","75 years and over","%","31.7"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","-","All ages","%","17.5"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","300","15 - 19 years","%","3.7"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","365","20 - 24 years","%","7.1"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","410","25 - 29 years","%","9"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","440","30 - 34 years","%","12.5"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","460","35 - 39 years","%","12.5"
"HIS15C01","Persons who drink more than once per week","2023","2023","2","Female","475","40 - 44 years","%","22.7"
