﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","UNIT","VALUE"
"F5061C01","Ireland","2011","2011","-","Both sexes","Number","3927143"
"F5061C01","Ireland","2011","2011","1","Male","Number","1943683"
"F5061C01","Ireland","2011","2011","2","Female","Number","1983460"
"F5061C01","Ireland","2016","2016","-","Both sexes","Number","4082513"
"F5061C01","Ireland","2016","2016","1","Male","Number","2015639"
"F5061C01","Ireland","2016","2016","2","Female","Number","2066874"
"F5061C01","Ireland","2022","2022","-","Both sexes","Number","4283490"
"F5061C01","Ireland","2022","2022","1","Male","Number","2114068"
"F5061C01","Ireland","2022","2022","2","Female","Number","2169422"
"F5061C02","UK","2011","2011","-","Both sexes","Number","112260"
"F5061C02","UK","2011","2011","1","Male","Number","56374"
"F5061C02","UK","2011","2011","2","Female","Number","55886"
"F5061C02","UK","2016","2016","-","Both sexes","Number","103113"
"F5061C02","UK","2016","2016","1","Male","Number","52724"
"F5061C02","UK","2016","2016","2","Female","Number","50389"
"F5061C02","UK","2022","2022","-","Both sexes","Number","83347"
"F5061C02","UK","2022","2022","1","Male","Number","44783"
"F5061C02","UK","2022","2022","2","Female","Number","38564"
"F5061C03","EU excl Ireland","2011","2011","-","Both sexes","Number","275351"
"F5061C03","EU excl Ireland","2011","2011","1","Male","Number","137469"
"F5061C03","EU excl Ireland","2011","2011","2","Female","Number","137882"
"F5061C03","EU excl Ireland","2016","2016","-","Both sexes","Number","305806"
"F5061C03","EU excl Ireland","2016","2016","1","Male","Number","150377"
"F5061C03","EU excl Ireland","2016","2016","2","Female","Number","155429"
"F5061C03","EU excl Ireland","2022","2022","-","Both sexes","Number","312909"
"F5061C03","EU excl Ireland","2022","2022","1","Male","Number","154623"
"F5061C03","EU excl Ireland","2022","2022","2","Female","Number","158286"
"F5061C04","Rest of Europe","2011","2011","-","Both sexes","Number","15461"
"F5061C04","Rest of Europe","2011","2011","1","Male","Number","7568"
"F5061C04","Rest of Europe","2011","2011","2","Female","Number","7893"
"F5061C04","Rest of Europe","2016","2016","-","Both sexes","Number","10933"
"F5061C04","Rest of Europe","2016","2016","1","Male","Number","5395"
"F5061C04","Rest of Europe","2016","2016","2","Female","Number","5538"
"F5061C04","Rest of Europe","2022","2022","-","Both sexes","Number","25273"
"F5061C04","Rest of Europe","2022","2022","1","Male","Number","11551"
"F5061C04","Rest of Europe","2022","2022","2","Female","Number","13722"
"F5061C05","Africa","2011","2011","-","Both sexes","Number","41641"
"F5061C05","Africa","2011","2011","1","Male","Number","20535"
"F5061C05","Africa","2011","2011","2","Female","Number","21106"
"F5061C05","Africa","2016","2016","-","Both sexes","Number","22149"
"F5061C05","Africa","2016","2016","1","Male","Number","11520"
"F5061C05","Africa","2016","2016","2","Female","Number","10629"
"F5061C05","Africa","2022","2022","-","Both sexes","Number","34761"
"F5061C05","Africa","2022","2022","1","Male","Number","17978"
"F5061C05","Africa","2022","2022","2","Female","Number","16783"
"F5061C06","Asia","2011","2011","-","Both sexes","Number","65579"
"F5061C06","Asia","2011","2011","1","Male","Number","33637"
"F5061C06","Asia","2011","2011","2","Female","Number","31942"
"F5061C06","Asia","2016","2016","-","Both sexes","Number","50661"
"F5061C06","Asia","2016","2016","1","Male","Number","27338"
"F5061C06","Asia","2016","2016","2","Female","Number","23323"
"F5061C06","Asia","2022","2022","-","Both sexes","Number","100320"
"F5061C06","Asia","2022","2022","1","Male","Number","51296"
"F5061C06","Asia","2022","2022","2","Female","Number","49024"
"F5061C07","The Americas","2011","2011","-","Both sexes","Number","24884"
"F5061C07","The Americas","2011","2011","1","Male","Number","11431"
"F5061C07","The Americas","2011","2011","2","Female","Number","13453"
"F5061C07","The Americas","2016","2016","-","Both sexes","Number","30991"
"F5061C07","The Americas","2016","2016","1","Male","Number","13625"
"F5061C07","The Americas","2016","2016","2","Female","Number","17366"
"F5061C07","The Americas","2022","2022","-","Both sexes","Number","53738"
"F5061C07","The Americas","2022","2022","1","Male","Number","23627"
"F5061C07","The Americas","2022","2022","2","Female","Number","30111"
"F5061C08","Other citizenships","2011","2011","-","Both sexes","Number","9181"
"F5061C08","Other citizenships","2011","2011","1","Male","Number","4850"
"F5061C08","Other citizenships","2011","2011","2","Female","Number","4331"
"F5061C08","Other citizenships","2016","2016","-","Both sexes","Number","11822"
"F5061C08","Other citizenships","2016","2016","1","Male","Number","6109"
"F5061C08","Other citizenships","2016","2016","2","Female","Number","5713"
"F5061C08","Other citizenships","2022","2022","-","Both sexes","Number","21437"
"F5061C08","Other citizenships","2022","2022","1","Male","Number","10849"
"F5061C08","Other citizenships","2022","2022","2","Female","Number","10588"
"F5061C09","Not stated including no citizenship","2011","2011","-","Both sexes","Number","53781"
"F5061C09","Not stated including no citizenship","2011","2011","1","Male","Number","27878"
"F5061C09","Not stated including no citizenship","2011","2011","2","Female","Number","25903"
"F5061C09","Not stated including no citizenship","2016","2016","-","Both sexes","Number","71933"
"F5061C09","Not stated including no citizenship","2016","2016","1","Male","Number","37733"
"F5061C09","Not stated including no citizenship","2016","2016","2","Female","Number","34200"
"F5061C09","Not stated including no citizenship","2022","2022","-","Both sexes","Number","169604"
"F5061C09","Not stated including no citizenship","2022","2022","1","Male","Number","87179"
"F5061C09","Not stated including no citizenship","2022","2022","2","Female","Number","82425"
