﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02708V03276","Social Class","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD884","Population","-","All ages","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","4588252"
"CD884","Population","-","All ages","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","2767681"
"CD884","Population","-","All ages","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","1282956"
"CD884","Population","-","All ages","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","368131"
"CD884","Population","-","All ages","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","57243"
"CD884","Population","-","All ages","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","12418"
"CD884","Population","-","All ages","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","99823"
"CD884","Population","-","All ages","-","All social classes","1","Male","-","General health - All","2011","2011","Number","2272699"
"CD884","Population","-","All ages","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","1376303"
"CD884","Population","-","All ages","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","635037"
"CD884","Population","-","All ages","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","176239"
"CD884","Population","-","All ages","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","27727"
"CD884","Population","-","All ages","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","5912"
"CD884","Population","-","All ages","-","All social classes","1","Male","06","Not stated","2011","2011","Number","51481"
"CD884","Population","-","All ages","-","All social classes","2","Female","-","General health - All","2011","2011","Number","2315553"
"CD884","Population","-","All ages","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","1391378"
"CD884","Population","-","All ages","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","647919"
"CD884","Population","-","All ages","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","191892"
"CD884","Population","-","All ages","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","29516"
"CD884","Population","-","All ages","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","6506"
"CD884","Population","-","All ages","-","All social classes","2","Female","06","Not stated","2011","2011","Number","48342"
"CD884","Population","-","All ages","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","336620"
"CD884","Population","-","All ages","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","252481"
"CD884","Population","-","All ages","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","67288"
"CD884","Population","-","All ages","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","11906"
"CD884","Population","-","All ages","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","1354"
"CD884","Population","-","All ages","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","271"
"CD884","Population","-","All ages","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","3320"
"CD884","Population","-","All ages","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","185324"
"CD884","Population","-","All ages","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","135887"
"CD884","Population","-","All ages","01","Professional workers","1","Male","02","General health - Good","2011","2011","Number","39789"
"CD884","Population","-","All ages","01","Professional workers","1","Male","03","General health - Fair","2011","2011","Number","6949"
"CD884","Population","-","All ages","01","Professional workers","1","Male","04","General health - Bad","2011","2011","Number","708"
"CD884","Population","-","All ages","01","Professional workers","1","Male","05","General health - Very Bad","2011","2011","Number","162"
"CD884","Population","-","All ages","01","Professional workers","1","Male","06","Not stated","2011","2011","Number","1829"
"CD884","Population","-","All ages","01","Professional workers","2","Female","-","General health - All","2011","2011","Number","151296"
"CD884","Population","-","All ages","01","Professional workers","2","Female","01","General health - Very good","2011","2011","Number","116594"
"CD884","Population","-","All ages","01","Professional workers","2","Female","02","General health - Good","2011","2011","Number","27499"
"CD884","Population","-","All ages","01","Professional workers","2","Female","03","General health - Fair","2011","2011","Number","4957"
"CD884","Population","-","All ages","01","Professional workers","2","Female","04","General health - Bad","2011","2011","Number","646"
"CD884","Population","-","All ages","01","Professional workers","2","Female","05","General health - Very Bad","2011","2011","Number","109"
"CD884","Population","-","All ages","01","Professional workers","2","Female","06","Not stated","2011","2011","Number","1491"
"CD884","Population","-","All ages","02","Managerial and technical","-","Both sexes","-","General health - All","2011","2011","Number","1251671"
"CD884","Population","-","All ages","02","Managerial and technical","-","Both sexes","01","General health - Very good","2011","2011","Number","876108"
"CD884","Population","-","All ages","02","Managerial and technical","-","Both sexes","02","General health - Good","2011","2011","Number","295122"
"CD884","Population","-","All ages","02","Managerial and technical","-","Both sexes","03","General health - Fair","2011","2011","Number","59764"
"CD884","Population","-","All ages","02","Managerial and technical","-","Both sexes","04","General health - Bad","2011","2011","Number","7115"
"CD884","Population","-","All ages","02","Managerial and technical","-","Both sexes","05","General health - Very Bad","2011","2011","Number","1406"
"CD884","Population","-","All ages","02","Managerial and technical","-","Both sexes","06","Not stated","2011","2011","Number","12156"
"CD884","Population","-","All ages","02","Managerial and technical","1","Male","-","General health - All","2011","2011","Number","587931"
"CD884","Population","-","All ages","02","Managerial and technical","1","Male","01","General health - Very good","2011","2011","Number","410268"
"CD884","Population","-","All ages","02","Managerial and technical","1","Male","02","General health - Good","2011","2011","Number","140616"
"CD884","Population","-","All ages","02","Managerial and technical","1","Male","03","General health - Fair","2011","2011","Number","27445"
"CD884","Population","-","All ages","02","Managerial and technical","1","Male","04","General health - Bad","2011","2011","Number","3186"
