﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1946","1946","Number","4.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1961","1961","Number","3.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1966","1966","Number","4.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1971","1971","Number","3.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1979","1979","Number","3.73"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1981","1981","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1986","1986","Number","3.54"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1991","1991","Number","3.34"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","1996","1996","Number","3.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","2002","2002","Number","2.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","-","State","2006","2006","Number","2.81"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1946","1946","Number","4.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1961","1961","Number","4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1966","1966","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1971","1971","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1979","1979","Number","3.73"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1981","1981","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1986","1986","Number","3.53"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1991","1991","Number","3.33"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","1996","1996","Number","3.12"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","2002","2002","Number","2.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","A","Leinster","2006","2006","Number","2.82"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1946","1946","Number","4.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1961","1961","Number","4.2"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1966","1966","Number","4.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1971","1971","Number","4.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1979","1979","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1981","1981","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1986","1986","Number","3.76"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1991","1991","Number","3.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","1996","1996","Number","3.33"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","2002","2002","Number","3.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","01","Carlow","2006","2006","Number","2.87"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1946","1946","Number","4.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1961","1961","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1966","1966","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1971","1971","Number","3.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1979","1979","Number","3.43"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1981","1981","Number","3.34"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1986","1986","Number","3.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1991","1991","Number","2.89"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","1996","1996","Number","2.67"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","2002","2002","Number","2.59"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","021","Dublin City","2006","2006","Number","2.5"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1946","1946","Number","0"
