﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Detailed Industrial Group","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","-","State","2002","2002","Number","97281"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","01","Carlow","2002","2002","Number","1581"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","021","Dublin City","2002","2002","Number","624"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","024","Dún Laoghaire-Rathdown","2002","2002","Number","382"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","023","Fingal","2002","2002","Number","1294"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","022","South Dublin","2002","2002","Number","411"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","03","Kildare","2002","2002","Number","3096"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","04","Kilkenny","2002","2002","Number","3550"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","05","Laois","2002","2002","Number","2604"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","06","Longford","2002","2002","Number","1415"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","07","Louth","2002","2002","Number","1470"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","08","Meath","2002","2002","Number","3835"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","09","Offaly","2002","2002","Number","2327"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","10","Westmeath","2002","2002","Number","2011"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","11","Wexford","2002","2002","Number","4751"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","12","Wicklow","2002","2002","Number","2444"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","13","Clare","2002","2002","Number","3999"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","141","Cork City","2002","2002","Number","171"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","142","Cork County","2002","2002","Number","13003"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","15","Kerry","2002","2002","Number","5866"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","161","Limerick City","2002","2002","Number","69"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","162","Limerick County","2002","2002","Number","4502"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","171","North Tipperary","2002","2002","Number","3014"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","172","South Tipperary","2002","2002","Number","4006"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","181","Waterford City","2002","2002","Number","124"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","182","Waterford County","2002","2002","Number","2761"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","191","Galway City","2002","2002","Number","200"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","192","Galway County","2002","2002","Number","6415"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","20","Leitrim","2002","2002","Number","1275"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","21","Mayo","2002","2002","Number","5089"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","22","Roscommon","2002","2002","Number","2799"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","23","Sligo","2002","2002","Number","1928"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","24","Cavan","2002","2002","Number","3367"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","25","Donegal","2002","2002","Number","4042"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","01","Agriculture, forestry and fishing","26","Monaghan","2002","2002","Number","2856"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","-","State","2002","2002","Number","92338"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","01","Carlow","2002","2002","Number","1501"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","021","Dublin City","2002","2002","Number","540"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","024","Dún Laoghaire-Rathdown","2002","2002","Number","327"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","023","Fingal","2002","2002","Number","1195"
