﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age group","UNIT","VALUE"
"IH297C01","Smoke daily","2019","2019","310","15 - 24 years","%","9"
"IH297C01","Smoke daily","2019","2019","415","25 - 34 years","%","19"
"IH297C01","Smoke daily","2019","2019","465","35 - 44 years","%","14"
"IH297C01","Smoke daily","2019","2019","500","45 - 54 years","%","17"
"IH297C01","Smoke daily","2019","2019","535","55 - 64 years","%","14"
"IH297C01","Smoke daily","2019","2019","570","65 - 74 years","%","11"
"IH297C01","Smoke daily","2019","2019","605","75 years and over","%","6"
"IH297C02","Smoke occasionally","2019","2019","310","15 - 24 years","%","5"
"IH297C02","Smoke occasionally","2019","2019","415","25 - 34 years","%","8"
"IH297C02","Smoke occasionally","2019","2019","465","35 - 44 years","%","5"
"IH297C02","Smoke occasionally","2019","2019","500","45 - 54 years","%","3"
"IH297C02","Smoke occasionally","2019","2019","535","55 - 64 years","%","2"
"IH297C02","Smoke occasionally","2019","2019","570","65 - 74 years","%","2"
"IH297C02","Smoke occasionally","2019","2019","605","75 years and over","%","2"
"IH297C03","Never smoke","2019","2019","310","15 - 24 years","%","85"
"IH297C03","Never smoke","2019","2019","415","25 - 34 years","%","73"
"IH297C03","Never smoke","2019","2019","465","35 - 44 years","%","81"
"IH297C03","Never smoke","2019","2019","500","45 - 54 years","%","80"
"IH297C03","Never smoke","2019","2019","535","55 - 64 years","%","84"
"IH297C03","Never smoke","2019","2019","570","65 - 74 years","%","88"
"IH297C03","Never smoke","2019","2019","605","75 years and over","%","92"
"IH297C04","Drinks alcohol","2019","2019","310","15 - 24 years","%","67"
"IH297C04","Drinks alcohol","2019","2019","415","25 - 34 years","%","84"
"IH297C04","Drinks alcohol","2019","2019","465","35 - 44 years","%","84"
"IH297C04","Drinks alcohol","2019","2019","500","45 - 54 years","%","80"
"IH297C04","Drinks alcohol","2019","2019","535","55 - 64 years","%","80"
"IH297C04","Drinks alcohol","2019","2019","570","65 - 74 years","%","68"
"IH297C04","Drinks alcohol","2019","2019","605","75 years and over","%","53"
"IH297C05","Does not drink alcohol","2019","2019","310","15 - 24 years","%","33"
"IH297C05","Does not drink alcohol","2019","2019","415","25 - 34 years","%","16"
"IH297C05","Does not drink alcohol","2019","2019","465","35 - 44 years","%","16"
"IH297C05","Does not drink alcohol","2019","2019","500","45 - 54 years","%","20"
"IH297C05","Does not drink alcohol","2019","2019","535","55 - 64 years","%","20"
"IH297C05","Does not drink alcohol","2019","2019","570","65 - 74 years","%","32"
"IH297C05","Does not drink alcohol","2019","2019","605","75 years and over","%","47"
"IH297C06","Five or more portions of fruit and vegetables per day","2019","2019","310","15 - 24 years","%","56"
"IH297C06","Five or more portions of fruit and vegetables per day","2019","2019","415","25 - 34 years","%","51"
"IH297C06","Five or more portions of fruit and vegetables per day","2019","2019","465","35 - 44 years","%","57"
"IH297C06","Five or more portions of fruit and vegetables per day","2019","2019","500","45 - 54 years","%","57"
"IH297C06","Five or more portions of fruit and vegetables per day","2019","2019","535","55 - 64 years","%","59"
"IH297C06","Five or more portions of fruit and vegetables per day","2019","2019","570","65 - 74 years","%","51"
"IH297C06","Five or more portions of fruit and vegetables per day","2019","2019","605","75 years and over","%","47"
"IH297C07","Less than five portions of fruit and vegetables per day","2019","2019","310","15 - 24 years","%","44"
"IH297C07","Less than five portions of fruit and vegetables per day","2019","2019","415","25 - 34 years","%","49"
"IH297C07","Less than five portions of fruit and vegetables per day","2019","2019","465","35 - 44 years","%","43"
"IH297C07","Less than five portions of fruit and vegetables per day","2019","2019","500","45 - 54 years","%","43"
"IH297C07","Less than five portions of fruit and vegetables per day","2019","2019","535","55 - 64 years","%","41"
"IH297C07","Less than five portions of fruit and vegetables per day","2019","2019","570","65 - 74 years","%","49"
"IH297C07","Less than five portions of fruit and vegetables per day","2019","2019","605","75 years and over","%","53"
