﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02352V02829","Highest level of education attained","UNIT","VALUE"
"SVS175C01","Experienced sexual violence in their lifetime - Yes","2022","2022","-","All levels of education","%","40"
"SVS175C01","Experienced sexual violence in their lifetime - Yes","2022","2022","1","Primary or below","%","15"
"SVS175C01","Experienced sexual violence in their lifetime - Yes","2022","2022","21","Lower secondary","%","26"
"SVS175C01","Experienced sexual violence in their lifetime - Yes","2022","2022","X47","Higher secondary","%","38"
"SVS175C01","Experienced sexual violence in their lifetime - Yes","2022","2022","X44","Post leaving certificate","%","40"
"SVS175C01","Experienced sexual violence in their lifetime - Yes","2022","2022","4","Third level","%","48"
"SVS175C02","Experienced sexual violence in their lifetime - No","2022","2022","-","All levels of education","%","53"
"SVS175C02","Experienced sexual violence in their lifetime - No","2022","2022","1","Primary or below","%","74"
"SVS175C02","Experienced sexual violence in their lifetime - No","2022","2022","21","Lower secondary","%","67"
"SVS175C02","Experienced sexual violence in their lifetime - No","2022","2022","X47","Higher secondary","%","55"
"SVS175C02","Experienced sexual violence in their lifetime - No","2022","2022","X44","Post leaving certificate","%","54"
"SVS175C02","Experienced sexual violence in their lifetime - No","2022","2022","4","Third level","%","45"
"SVS175C03","Experienced sexual violence in their lifetime - Not stated","2022","2022","-","All levels of education","%","7"
"SVS175C03","Experienced sexual violence in their lifetime - Not stated","2022","2022","1","Primary or below","%","12"
"SVS175C03","Experienced sexual violence in their lifetime - Not stated","2022","2022","21","Lower secondary","%","7"
"SVS175C03","Experienced sexual violence in their lifetime - Not stated","2022","2022","X47","Higher secondary","%","7"
"SVS175C03","Experienced sexual violence in their lifetime - Not stated","2022","2022","X44","Post leaving certificate","%","6"
"SVS175C03","Experienced sexual violence in their lifetime - Not stated","2022","2022","4","Third level","%","7"
