﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03633V04373","Online Activity","TLIST(M1)","Month","UNIT","VALUE"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","10","Doing an online course","2020M01","2020M01","%","12"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","10","Doing an online course","2020M03","2020M03","%","14"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","20","Using online learning material other than a complete online course","2020M01","2020M01","%","18"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","20","Using online learning material other than a complete online course","2020M03","2020M03","%","23"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","7"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","13"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","99","None selected","2020M01","2020M01","%","73"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","-","Both sexes","99","None selected","2020M03","2020M03","%","63"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","10","Doing an online course","2020M01","2020M01","%","14"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","10","Doing an online course","2020M03","2020M03","%","10"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","20","Using online learning material other than a complete online course","2020M01","2020M01","%","24"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","20","Using online learning material other than a complete online course","2020M03","2020M03","%","24"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","9"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","11"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","99","None selected","2020M01","2020M01","%","69"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","Male","99","None selected","2020M03","2020M03","%","68"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","10","Doing an online course","2020M01","2020M01","%","10"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","10","Doing an online course","2020M03","2020M03","%","17"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","20","Using online learning material other than a complete online course","2020M01","2020M01","%","12"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","20","Using online learning material other than a complete online course","2020M03","2020M03","%","23"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","5"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","14"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","99","None selected","2020M01","2020M01","%","77"
"ICT25","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","2","Female","99","None selected","2020M03","2020M03","%","60"
