﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04160V04929","Towns 2022","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE0-4","Age 0-4","M","Males","Number","48"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE0-4","Age 0-4","F","Females","Number","40"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE0-4","Age 0-4","B","Both Sexes","Number","88"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE5-9","Age 5-9","M","Males","Number","54"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE5-9","Age 5-9","F","Females","Number","50"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE5-9","Age 5-9","B","Both Sexes","Number","104"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE10-14","Age 10-14","M","Males","Number","75"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE10-14","Age 10-14","F","Females","Number","60"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE10-14","Age 10-14","B","Both Sexes","Number","135"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE15-19","Age 15-19","M","Males","Number","48"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE15-19","Age 15-19","F","Females","Number","38"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE15-19","Age 15-19","B","Both Sexes","Number","86"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE20-24","Age 20-24","M","Males","Number","36"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE20-24","Age 20-24","F","Females","Number","37"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE20-24","Age 20-24","B","Both Sexes","Number","73"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE25-29","Age 25-29","M","Males","Number","24"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE25-29","Age 25-29","F","Females","Number","31"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE25-29","Age 25-29","B","Both Sexes","Number","55"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE30-34","Age 30-34","M","Males","Number","32"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE30-34","Age 30-34","F","Females","Number","49"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE30-34","Age 30-34","B","Both Sexes","Number","81"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE35-39","Age 35-39","M","Males","Number","49"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE35-39","Age 35-39","F","Females","Number","65"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE35-39","Age 35-39","B","Both Sexes","Number","114"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE40-44","Age 40-44","M","Males","Number","48"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE40-44","Age 40-44","F","Females","Number","79"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE40-44","Age 40-44","B","Both Sexes","Number","127"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE45-49","Age 45-49","M","Males","Number","47"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE45-49","Age 45-49","F","Females","Number","46"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE45-49","Age 45-49","B","Both Sexes","Number","93"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE50-54","Age 50-54","M","Males","Number","55"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE50-54","Age 50-54","F","Females","Number","62"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE50-54","Age 50-54","B","Both Sexes","Number","117"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE55-59","Age 55-59","M","Males","Number","38"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE55-59","Age 55-59","F","Females","Number","59"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE55-59","Age 55-59","B","Both Sexes","Number","97"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE60-64","Age 60-64","M","Males","Number","40"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE60-64","Age 60-64","F","Females","Number","43"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE60-64","Age 60-64","B","Both Sexes","Number","83"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE65-69","Age 65-69","M","Males","Number","34"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE65-69","Age 65-69","F","Females","Number","50"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE65-69","Age 65-69","B","Both Sexes","Number","84"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE70-74","Age 70-74","M","Males","Number","37"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE70-74","Age 70-74","F","Females","Number","35"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE70-74","Age 70-74","B","Both Sexes","Number","72"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE75-79","Age 75-79","M","Males","Number","21"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE75-79","Age 75-79","F","Females","Number","34"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE75-79","Age 75-79","B","Both Sexes","Number","55"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE80-84","Age 80-84","M","Males","Number","16"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE80-84","Age 80-84","F","Females","Number","20"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE80-84","Age 80-84","B","Both Sexes","Number","36"
